"subject","predicate","object"
"http://de.dbpedia.org/resource/Running_Scared_(2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Running_Scared_(2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Running_Scared_(2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Running_Scared_(2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Running_Scared_(2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Running_Scared_(2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Running_Scared_(2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Running_Scared_(2006)","http://www.w3.org/2000/01/rdf-schema#label","Running Scared (2006)"
"http://de.dbpedia.org/resource/Running_Scared_(2006)","http://www.w3.org/2000/01/rdf-schema#comment","Running Scared ist ein Action-Thriller aus dem Jahr 2006, produziert von New Line Cinema. In der Hauptrolle ist Paul Walker zu sehen. Sein Kinostart in den Vereinigten Staaten war am 24. Februar 2006, der deutsche erfolgte am 13. April 2006."
"http://de.dbpedia.org/resource/Running_Scared_(2006)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q623518"
"http://de.dbpedia.org/resource/Running_Scared_(2006)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Potęga_strachu"
"http://de.dbpedia.org/resource/Running_Scared_(2006)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Running_Scared_(película_de_2006)"
"http://de.dbpedia.org/resource/Running_Scared_(2006)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Running_Scared_(2006_film)"
"http://de.dbpedia.org/resource/Running_Scared_(2006)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/La_Peur_au_ventre_(film,_2006)"
"http://de.dbpedia.org/resource/Running_Scared_(2006)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Running_Scared"
"http://de.dbpedia.org/resource/Running_Scared_(2006)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ワイルド・バレット"
"http://de.dbpedia.org/resource/Running_Scared_(2006)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/러닝_스케어드"
"http://de.dbpedia.org/resource/Running_Scared_(2006)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rcwd"
"http://de.dbpedia.org/resource/Running_Scared_(2006)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Running_(film)"
"http://de.dbpedia.org/resource/Running_Scared_(2006)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q623518"
"http://de.dbpedia.org/resource/Running_Scared_(2006)","http://xmlns.com/foaf/0.1/name","Running Scared"
"http://de.dbpedia.org/resource/Running_Scared_(2006)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafiafilm"
"http://de.dbpedia.org/resource/Running_Scared_(2006)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2006"
"http://de.dbpedia.org/resource/Running_Scared_(2006)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Actionfilm"
"http://de.dbpedia.org/resource/Running_Scared_(2006)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Running_Scared_(2006)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Running_Scared_(2006)"
"http://de.dbpedia.org/resource/Running_Scared_(2006)","http://dbpedia.org/ontology/wikiPageID",1763773
"http://de.dbpedia.org/resource/Running_Scared_(2006)","http://dbpedia.org/ontology/wikiPageRevisionID",157650809
"http://de.dbpedia.org/resource/Running_Scared_(2006)","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Running_Scared_(2006)","http://de.dbpedia.org/property/len",122
"http://de.dbpedia.org/resource/Running_Scared_(2006)","http://de.dbpedia.org/property/pj",2006
"http://de.dbpedia.org/resource/Running_Scared_(2006)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Running_Scared_(2006)?oldid=157650809"
"http://de.dbpedia.org/resource/Running_Scared_(2006)","http://dbpedia.org/ontology/abstract","Running Scared ist ein Action-Thriller aus dem Jahr 2006, produziert von New Line Cinema. In der Hauptrolle ist Paul Walker zu sehen. Sein Kinostart in den Vereinigten Staaten war am 24. Februar 2006, der deutsche erfolgte am 13. April 2006."
"http://de.dbpedia.org/resource/Running_Scared_(2006)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Jim_Whitaker"
"http://de.dbpedia.org/resource/Running_Scared_(2006)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Running_Scared_(2006)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Running_Scared_(2006)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Wayne_Kramer_(Regisseur)"
"http://de.dbpedia.org/resource/Running_Scared_(2006)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Arthur_Coburn"
"http://de.dbpedia.org/resource/Running_Scared_(2006)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Running_Scared_(2006)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Mark_Isham"
"http://de.dbpedia.org/resource/Running_Scared_(2006)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Brett_Ratner"
"http://de.dbpedia.org/resource/Running_Scared_(2006)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Sammy_Lee_(Filmproduzent)"
"http://de.dbpedia.org/resource/Running_Scared_(2006)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Michael_A._Pierce"
"http://de.dbpedia.org/resource/Running_Scared_(2006)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Johnny_Messner_(Schauspieler)"
