"subject","predicate","object"
"http://de.dbpedia.org/resource/Atlas","http://www.w3.org/2000/01/rdf-schema#label","Atlas"
"http://de.dbpedia.org/resource/Atlas","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Atlas_(disambiguasi)"
"http://de.dbpedia.org/resource/Atlas","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Atlas"
"http://de.dbpedia.org/resource/Atlas","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アトラス_(曖昧さ回避)"
"http://de.dbpedia.org/resource/Atlas","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q102520"
"http://de.dbpedia.org/resource/Atlas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Atlas"
"http://de.dbpedia.org/resource/Atlas","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Atlas_(argipena)"
"http://de.dbpedia.org/resource/Atlas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atlas"
"http://de.dbpedia.org/resource/Atlas","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Atlas"
"http://de.dbpedia.org/resource/Atlas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q102520"
"http://de.dbpedia.org/resource/Atlas","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Άτλας"
"http://de.dbpedia.org/resource/Atlas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atlas_(desambiguación)"
"http://de.dbpedia.org/resource/Atlas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Atlas"
"http://de.dbpedia.org/resource/Atlas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atlas_(disambiguation)"
"http://de.dbpedia.org/resource/Atlas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Atlas"
"http://de.dbpedia.org/resource/Atlas","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아틀라스"
