"subject","predicate","object"
"http://de.dbpedia.org/resource/Fußball-Mittelrheinliga_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/TSV_Hertha_Walheim"
"http://de.dbpedia.org/resource/Faton_Popova","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TSV_Hertha_Walheim"
"http://de.dbpedia.org/resource/Fußball-Mittelrheinliga_2012/13","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/TSV_Hertha_Walheim"
"http://de.dbpedia.org/resource/TSV_Hertha_Walheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/TSV_Hertha_Walheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/TSV_Hertha_Walheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/TSV_Hertha_Walheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/TSV_Hertha_Walheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/TSV_Hertha_Walheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/TSV_Hertha_Walheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/TSV_Hertha_Walheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/TSV_Hertha_Walheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/TSV_Hertha_Walheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/TSV_Hertha_Walheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/TSV_Hertha_Walheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/TSV_Hertha_Walheim","http://www.w3.org/2000/01/rdf-schema#label","TSV Hertha Walheim"
"http://de.dbpedia.org/resource/TSV_Hertha_Walheim","http://www.w3.org/2000/01/rdf-schema#comment","Der TSV Hertha Walheim (offiziell: Turn und Sportverein Hertha Walheim e.V.) ist ein Sportverein aus Walheim, einem südlichen Stadtteil von Aachen."
"http://de.dbpedia.org/resource/TSV_Hertha_Walheim","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2385162"
"http://de.dbpedia.org/resource/TSV_Hertha_Walheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2385162"
"http://de.dbpedia.org/resource/TSV_Hertha_Walheim","http://xmlns.com/foaf/0.1/nick","TSV Hertha Walheim"
"http://de.dbpedia.org/resource/TSV_Hertha_Walheim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TSV_Hertha_Walheim_Logo.png"
"http://de.dbpedia.org/resource/TSV_Hertha_Walheim","http://xmlns.com/foaf/0.1/homepage","http://www.hertha-walheim.de///"
"http://de.dbpedia.org/resource/TSV_Hertha_Walheim","http://xmlns.com/foaf/0.1/homepage","http://www.hertha-walheim.de/"
"http://de.dbpedia.org/resource/TSV_Hertha_Walheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverein_aus_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/TSV_Hertha_Walheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringerverein_aus_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/TSV_Hertha_Walheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoverein_(Deutschland)"
"http://de.dbpedia.org/resource/TSV_Hertha_Walheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_im_Fußball-Verband_Mittelrhein"
"http://de.dbpedia.org/resource/TSV_Hertha_Walheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisverein_aus_Aachen"
"http://de.dbpedia.org/resource/TSV_Hertha_Walheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballverein_aus_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/TSV_Hertha_Walheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballverein_aus_Aachen"
"http://de.dbpedia.org/resource/TSV_Hertha_Walheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/TSV_Hertha_Walheim"
"http://de.dbpedia.org/resource/TSV_Hertha_Walheim","http://dbpedia.org/ontology/wikiPageID",7168215
"http://de.dbpedia.org/resource/TSV_Hertha_Walheim","http://dbpedia.org/ontology/wikiPageRevisionID",157410765
"http://de.dbpedia.org/resource/TSV_Hertha_Walheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hertha-walheim.de"
"http://de.dbpedia.org/resource/TSV_Hertha_Walheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hertha-walheim.de/"
"http://de.dbpedia.org/resource/TSV_Hertha_Walheim","http://de.dbpedia.org/property/gegründet",1920
"http://de.dbpedia.org/resource/TSV_Hertha_Walheim","http://de.dbpedia.org/property/liga","Landesliga Mittelrhein 2"
"http://de.dbpedia.org/resource/TSV_Hertha_Walheim","http://de.dbpedia.org/property/patternLa","_shoulder_stripes_white_stripes"
"http://de.dbpedia.org/resource/TSV_Hertha_Walheim","http://de.dbpedia.org/property/patternRa","_shoulder_stripes_white_stripes"
"http://de.dbpedia.org/resource/TSV_Hertha_Walheim","http://de.dbpedia.org/property/rang",12
"http://de.dbpedia.org/resource/TSV_Hertha_Walheim","http://de.dbpedia.org/property/saison",2015
"http://de.dbpedia.org/resource/TSV_Hertha_Walheim","http://de.dbpedia.org/property/stadion","Grenzlandstadion"
"http://de.dbpedia.org/resource/TSV_Hertha_Walheim","http://de.dbpedia.org/property/vereinsfarben","schwarz-gelb"
"http://de.dbpedia.org/resource/TSV_Hertha_Walheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/TSV_Hertha_Walheim?oldid=157410765"
"http://de.dbpedia.org/resource/TSV_Hertha_Walheim","http://dbpedia.org/ontology/abstract","Der TSV Hertha Walheim (offiziell: Turn und Sportverein Hertha Walheim e.V.) ist ein Sportverein aus Walheim, einem südlichen Stadtteil von Aachen."
"http://de.dbpedia.org/resource/TSV_Hertha_Walheim","http://dbpedia.org/ontology/awayColourHexCode","000000"
"http://de.dbpedia.org/resource/TSV_Hertha_Walheim","http://dbpedia.org/ontology/awayColourHexCode","FFCC00"
"http://de.dbpedia.org/resource/TSV_Hertha_Walheim","http://dbpedia.org/ontology/capacity",2000
"http://de.dbpedia.org/resource/TSV_Hertha_Walheim","http://dbpedia.org/ontology/homeColourHexCode","000000"
"http://de.dbpedia.org/resource/TSV_Hertha_Walheim","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Aachen"
"http://de.dbpedia.org/resource/TSV_Hertha_Walheim","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/TSV_Hertha_Walheim","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TSV_Hertha_Walheim_Logo.png?width=300"
"http://de.dbpedia.org/resource/Björn_Rother","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/TSV_Hertha_Walheim"
"http://de.dbpedia.org/resource/Hertha_Walheim","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/TSV_Hertha_Walheim"
"http://de.wikipedia.org/wiki/TSV_Hertha_Walheim","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/TSV_Hertha_Walheim"
