"subject","predicate","object"
"http://de.dbpedia.org/resource/Continental_Micronesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Continental_Micronesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Continental_Micronesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://de.dbpedia.org/resource/Continental_Micronesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Continental_Micronesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Continental_Micronesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Continental_Micronesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Continental_Micronesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Continental_Micronesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Continental_Micronesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://de.dbpedia.org/resource/Continental_Micronesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Continental_Micronesia","http://www.w3.org/2000/01/rdf-schema#label","Continental Micronesia"
"http://de.dbpedia.org/resource/Continental_Micronesia","http://www.w3.org/2000/01/rdf-schema#comment","Continental Micronesia (ursprünglich Air Micronesia) war eine US-amerikanische Fluggesellschaft mit Sitz auf Guam und Basis auf dem Flughafen Antonio B. Won Pat. Sie war eine Tochtergesellschaft der Continental Airlines, unter deren Lizenz zuletzt auch der Flugbetrieb durchgeführt wurde."
"http://de.dbpedia.org/resource/Continental_Micronesia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Continental_Micronesia"
"http://de.dbpedia.org/resource/Continental_Micronesia","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/콘티넨털_미크로네시아"
"http://de.dbpedia.org/resource/Continental_Micronesia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンチネンタル・ミクロネシア"
"http://de.dbpedia.org/resource/Continental_Micronesia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1128848"
"http://de.dbpedia.org/resource/Continental_Micronesia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nl9f"
"http://de.dbpedia.org/resource/Continental_Micronesia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Continental_Micronesia"
"http://de.dbpedia.org/resource/Continental_Micronesia","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1128848"
"http://de.dbpedia.org/resource/Continental_Micronesia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Continental_Micronesia"
"http://de.dbpedia.org/resource/Continental_Micronesia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Continental_Micronesia"
"http://de.dbpedia.org/resource/Continental_Micronesia","http://xmlns.com/foaf/0.1/name","Continental Micronesia"
"http://de.dbpedia.org/resource/Continental_Micronesia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ContinentalB737800Cipher.JPG"
"http://de.dbpedia.org/resource/Continental_Micronesia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1968"
"http://de.dbpedia.org/resource/Continental_Micronesia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Guam"
"http://de.dbpedia.org/resource/Continental_Micronesia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_2011"
"http://de.dbpedia.org/resource/Continental_Micronesia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Continental_Micronesia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Continental_Micronesia"
"http://de.dbpedia.org/resource/Continental_Micronesia","http://dbpedia.org/ontology/wikiPageID",3701920
"http://de.dbpedia.org/resource/Continental_Micronesia","http://dbpedia.org/ontology/wikiPageRevisionID",157100345
"http://de.dbpedia.org/resource/Continental_Micronesia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.continental.com/web/de-DE/default.aspx"
"http://de.dbpedia.org/resource/Continental_Micronesia","http://de.dbpedia.org/property/bild",250
"http://de.dbpedia.org/resource/Continental_Micronesia","http://de.dbpedia.org/property/flugzeuge",13
"http://de.dbpedia.org/resource/Continental_Micronesia","http://de.dbpedia.org/property/homebase","http://de.dbpedia.org/resource/Flughafen_Antonio_B._Won_Pat"
"http://de.dbpedia.org/resource/Continental_Micronesia","http://de.dbpedia.org/property/iata","CO"
"http://de.dbpedia.org/resource/Continental_Micronesia","http://de.dbpedia.org/property/icao","COA"
"http://de.dbpedia.org/resource/Continental_Micronesia","http://de.dbpedia.org/property/leitung","Marc Erwin"
