"subject","predicate","object"
"http://de.dbpedia.org/resource/Großer_Preis_von_Großbritannien_1956","http://de.dbpedia.org/property/kurs","http://de.dbpedia.org/resource/Silverstone_Circuit"
"http://de.dbpedia.org/resource/Großer_Preis_von_Großbritannien_1988","http://de.dbpedia.org/property/kurs","http://de.dbpedia.org/resource/Silverstone_Circuit"
"http://de.dbpedia.org/resource/Großer_Preis_von_Großbritannien_1989","http://de.dbpedia.org/property/kurs","http://de.dbpedia.org/resource/Silverstone_Circuit"
"http://de.dbpedia.org/resource/Großer_Preis_von_Großbritannien_1990","http://de.dbpedia.org/property/kurs","http://de.dbpedia.org/resource/Silverstone_Circuit"
"http://de.dbpedia.org/resource/Großer_Preis_von_Großbritannien_1958","http://de.dbpedia.org/property/kurs","http://de.dbpedia.org/resource/Silverstone_Circuit"
"http://de.dbpedia.org/resource/Großer_Preis_von_Großbritannien_1991","http://de.dbpedia.org/property/kurs","http://de.dbpedia.org/resource/Silverstone_Circuit"
"http://de.dbpedia.org/resource/Großer_Preis_von_Großbritannien_1992","http://de.dbpedia.org/property/kurs","http://de.dbpedia.org/resource/Silverstone_Circuit"
"http://de.dbpedia.org/resource/Großer_Preis_von_Großbritannien_1960","http://de.dbpedia.org/property/kurs","http://de.dbpedia.org/resource/Silverstone_Circuit"
"http://de.dbpedia.org/resource/Großer_Preis_von_Großbritannien_1993","http://de.dbpedia.org/property/kurs","http://de.dbpedia.org/resource/Silverstone_Circuit"
"http://de.dbpedia.org/resource/Großer_Preis_von_Großbritannien","http://de.dbpedia.org/property/kurs","http://de.dbpedia.org/resource/Silverstone_Circuit"
"http://de.dbpedia.org/resource/Silverstone_Circuit","http://www.w3.org/2000/01/rdf-schema#label","Silverstone Circuit"
"http://de.dbpedia.org/resource/Silverstone_Circuit","http://www.w3.org/2000/01/rdf-schema#comment","Der Silverstone Circuit ist eine Rennstrecke bei Silverstone. Bekannt ist sie vor allem durch den Großen Preis von Großbritannien der Formel 1, der mittlerweile über vierzig Mal auf dieser Strecke ausgetragen wurde. 1950 fand in Silverstone der erste Formel-1-Weltmeisterschaftslauf überhaupt statt. Eigentümer der Rennstrecke ist der British Racing Drivers' Club (BRDC), der hier auch 55 mal die BRDC International Trophy veranstaltete."
"http://de.dbpedia.org/resource/Silverstone_Circuit","http://de.dbpedia.org/property/rekordart1b","Motorrad"
"http://de.dbpedia.org/resource/Silverstone_Circuit","http://de.dbpedia.org/property/rekordfahrer1b","http://de.dbpedia.org/resource/Dani_Pedrosa"
"http://de.dbpedia.org/resource/Silverstone_Circuit","http://de.dbpedia.org/property/rekordjahr1b",2013
"http://de.dbpedia.org/resource/Silverstone_Circuit","http://de.dbpedia.org/property/rekordteam1b","http://de.dbpedia.org/resource/Honda_RC213V"
"http://de.dbpedia.org/resource/Silverstone_Circuit","http://de.dbpedia.org/property/rekordzeit1b",2
"http://de.dbpedia.org/resource/Silverstone_Circuit","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sirkuit_Silverstone"
"http://de.dbpedia.org/resource/Silverstone_Circuit","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q171402"
"http://de.dbpedia.org/resource/Silverstone_Circuit","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シルバーストン・サーキット"
"http://de.dbpedia.org/resource/Silverstone_Circuit","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Silverstone_Circuit"
"http://de.dbpedia.org/resource/Silverstone_Circuit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Circuito_di_Silverstone"
"http://de.dbpedia.org/resource/Silverstone_Circuit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Circuito_de_Silverstone"
"http://de.dbpedia.org/resource/Silverstone_Circuit","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Silverstone"
"http://de.dbpedia.org/resource/Silverstone_Circuit","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Circuit_de_Silverstone"
"http://de.dbpedia.org/resource/Silverstone_Circuit","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Circuito_de_Silverstone"
"http://de.dbpedia.org/resource/Silverstone_Circuit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q171402"
"http://de.dbpedia.org/resource/Silverstone_Circuit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Silverstone_Circuit"
"http://de.dbpedia.org/resource/Silverstone_Circuit","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Silverstone_(circuit)"
"http://de.dbpedia.org/resource/Silverstone_Circuit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l6n_"
"http://de.dbpedia.org/resource/Silverstone_Circuit","http://de.dbpedia.org/property/formel1Strecke","seit 1950"
"http://de.dbpedia.org/resource/Silverstone_Circuit","http://de.dbpedia.org/property/internetadresse","http://www.silverstone-circuit.co.uk"
"http://de.dbpedia.org/resource/Silverstone_Circuit","http://de.dbpedia.org/property/kurven",18
"http://de.dbpedia.org/resource/Silverstone_Circuit","http://de.dbpedia.org/property/längeKm",5901
"http://de.dbpedia.org/resource/Silverstone_Circuit","http://de.dbpedia.org/property/rekordart1a","Formel 1"
"http://de.dbpedia.org/resource/Silverstone_Circuit","http://de.dbpedia.org/property/rekordfahrer1a","http://de.dbpedia.org/resource/Fernando_Alonso"
"http://de.dbpedia.org/resource/Silverstone_Circuit","http://de.dbpedia.org/property/rekordjahr1a",2010
"http://de.dbpedia.org/resource/Silverstone_Circuit","http://de.dbpedia.org/property/rekordteam1a","http://de.dbpedia.org/resource/Scuderia_Ferrari"
"http://de.dbpedia.org/resource/Silverstone_Circuit","http://de.dbpedia.org/property/rekordzeit1a",1
"http://de.dbpedia.org/resource/Silverstone_Circuit","http://de.dbpedia.org/property/rennstreckenart","permanente Rennstrecke"
"http://de.dbpedia.org/resource/Silverstone_Circuit","http://de.dbpedia.org/property/streckenskizze","Silverstone circuit.svg"
"http://de.dbpedia.org/resource/Silverstone_Circuit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Grand_Prix_2008_-_geograph.org.uk_-_942476.jpg"
"http://de.dbpedia.org/resource/Silverstone_Circuit","http://xmlns.com/foaf/0.1/homepage","http://www.silverstone-circuit.co.uk/html/"
"http://de.dbpedia.org/resource/Silverstone_Circuit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärflugplatz_im_Vereinigten_Königreich"
"http://de.dbpedia.org/resource/Silverstone_Circuit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennstrecke_im_Vereinigten_Königreich"
"http://de.dbpedia.org/resource/Silverstone_Circuit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Northamptonshire"
"http://de.dbpedia.org/resource/Silverstone_Circuit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Northamptonshire)"
"http://de.dbpedia.org/resource/Silverstone_Circuit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennstrecke"
"http://de.dbpedia.org/resource/Silverstone_Circuit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ALMS-Rennstrecke"
"http://de.dbpedia.org/resource/Silverstone_Circuit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorrad-WM-Rennstrecke"
"http://de.dbpedia.org/resource/Silverstone_Circuit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luftwaffenbasis_der_Royal_Air_Force"
"http://de.dbpedia.org/resource/Silverstone_Circuit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Northamptonshire"
"http://de.dbpedia.org/resource/Silverstone_Circuit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Buckinghamshire"
"http://de.dbpedia.org/resource/Silverstone_Circuit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Silverstone_Circuit"
"http://de.dbpedia.org/resource/Silverstone_Circuit","http://dbpedia.org/ontology/wikiPageID",1254060
"http://de.dbpedia.org/resource/Silverstone_Circuit","http://dbpedia.org/ontology/wikiPageRevisionID",158784631
"http://de.dbpedia.org/resource/Silverstone_Circuit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.silverstone-circuit.co.uk/html/"
