"subject","predicate","object"
"http://de.dbpedia.org/resource/Oralepidemiologie","http://www.w3.org/2000/01/rdf-schema#label","Oralepidemiologie"
"http://de.dbpedia.org/resource/Oralepidemiologie","http://www.w3.org/2000/01/rdf-schema#comment","Die Oralepidemiologie (von lat. os (Mund), oral (den Mund betreffend) griech. epi „auf, über“, demos „Volk“, logos „Lehre“), ist eine wissenschaftliche Unterdisziplin der Epidemiologie, die sich speziell mit den Ursachen und Folgen sowie der Verbreitung von Zahn-, Mund- und Kieferkrankheiten in der Bevölkerung beschäftigt. Das Institut der Deutschen Zahnärzte (IDZ), eine Gemeinschaftseinrichtung der Bundeszahnärztekammer und der Kassenzahnärztlichen Bundesvereinigung, erstellte zum Thema bisher vier „Mundgesundheitsstudien“ heraus, zuletzt 2006, die auf Erhebungen des Jahres 2005 beruht."
"http://de.dbpedia.org/resource/Oralepidemiologie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1649937"
"http://de.dbpedia.org/resource/Oralepidemiologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1649937"
"http://de.dbpedia.org/resource/Oralepidemiologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinstatistik"
"http://de.dbpedia.org/resource/Oralepidemiologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswissenschaft"
"http://de.dbpedia.org/resource/Oralepidemiologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Oralepidemiologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epidemiologie"
"http://de.dbpedia.org/resource/Oralepidemiologie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Oralepidemiologie"
"http://de.dbpedia.org/resource/Oralepidemiologie","http://dbpedia.org/ontology/wikiPageID",7189613
"http://de.dbpedia.org/resource/Oralepidemiologie","http://dbpedia.org/ontology/wikiPageRevisionID",157146613
"http://de.dbpedia.org/resource/Oralepidemiologie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iadr.com/i4a/pages/index.cfm?pageid=1"
"http://de.dbpedia.org/resource/Oralepidemiologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Oralepidemiologie?oldid=157146613"
"http://de.dbpedia.org/resource/Oralepidemiologie","http://dbpedia.org/ontology/abstract","Die Oralepidemiologie (von lat. os (Mund), oral (den Mund betreffend) griech. epi „auf, über“, demos „Volk“, logos „Lehre“), ist eine wissenschaftliche Unterdisziplin der Epidemiologie, die sich speziell mit den Ursachen und Folgen sowie der Verbreitung von Zahn-, Mund- und Kieferkrankheiten in der Bevölkerung beschäftigt. Das Institut der Deutschen Zahnärzte (IDZ), eine Gemeinschaftseinrichtung der Bundeszahnärztekammer und der Kassenzahnärztlichen Bundesvereinigung, erstellte zum Thema bisher vier „Mundgesundheitsstudien“ heraus, zuletzt 2006, die auf Erhebungen des Jahres 2005 beruht."
"http://de.dbpedia.org/resource/DMS_IV","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oralepidemiologie"
"http://de.dbpedia.org/resource/Mundgesundheitsstudie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oralepidemiologie"
"http://de.wikipedia.org/wiki/Oralepidemiologie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Oralepidemiologie"
"http://de.dbpedia.org/resource/Deutsche_Mundgesundheitsstudie_IV","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oralepidemiologie"
"http://de.dbpedia.org/resource/Deutsche_Mundgesundheitsstudie_V","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oralepidemiologie"
"http://de.dbpedia.org/resource/ICDAS","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oralepidemiologie"
"http://de.dbpedia.org/resource/International_Caries_Detection_Assessment_System","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oralepidemiologie"
"http://de.dbpedia.org/resource/Mundgesundheit","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oralepidemiologie"
