"subject","predicate","object"
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://www.w3.org/2000/01/rdf-schema#label","Australian Open 2005/Mixed"
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://www.w3.org/2000/01/rdf-schema#comment","Mixed der Australian Open 2005. Titelverteidiger waren Jelena Bowina und Nenad Zimonjić. Es gewannen die mit einer Wild Card gestarteten Samantha Stosur und Scott Draper."
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5_hs"
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Australian_Open_2005_–_smíšená_čtyřhra"
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Australian_Open_2005_(gra_mieszana)"
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2005_Australian_Open_–_Mixed_Doubles"
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Double_mixte_de_l'Open_d'Australie_2005"
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q764755"
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Abierto_de_Australia_2005_(dobles_mixto)"
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q764755"
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Australian_Open_2005_(gemengddubbel)"
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Australian_Open_2005_-_Doppio_misto"
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/rd","Achtelfinale"
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/rd","Erste Runde"
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/rd","Viertelfinale"
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/rd1Score",6
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/rd1Score",7
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/rd1Score",5
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/rd1Score",62
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/rd1Score",61
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/rd1Score",68
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/rd1Score",66
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/rd1Score",67
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/rd1Score",64
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/rd1Score",65
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/rd1Seed","ALT"
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/rd1Seed",8
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/rd1Seed",1
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/rd1Seed",2
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/rd1Seed",4
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/rd1Seed",5
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/rd1Seed",6
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/rd1Seed",7
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/rd1Seed","WC"
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/rd1Team","'''"
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/rd2Score",5
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/rd2Score",6
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/rd2Score",7
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/rd2Score",68
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/rd2Score",64
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/rd2Score",66
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/rd2Score","w.o."
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/rd2Seed","ALT"
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/rd2Seed",6
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/rd2Seed",7
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/rd2Seed",4
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/rd2Seed",5
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/rd2Seed",2
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/rd2Seed",1
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/rd2Seed",8
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/rd2Seed","WC"
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/rd2Team","'''"
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/rd3Score",2
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/rd3Score",3
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/rd3Score",6
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/rd3Score",7
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/rd3Score",5
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/rd3Score",63
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/rd3Score",67
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/rd3Score",612
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/rd3Score",65
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/rd3Score",68
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/rd3Seed",4
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/rd3Seed",5
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/rd3Seed",7
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/rd3Seed","WC"
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/rd3Seed",1
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/rd3Seed",2
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/rd3Team","'''"
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/teamWidth",175
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australian_Open_2005"
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mixed_bei_den_Australian_Open"
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Australian_Open_2005/Mixed"
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://dbpedia.org/ontology/wikiPageID",5600351
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://dbpedia.org/ontology/wikiPageRevisionID",130847597
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itftennis.com/procircuit/tournaments/men's-tournament/info.aspx?tournamentid=1100066921"
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonyericssonwtatour.com/SEWTATour-Archive/Archive/Draws/2005/901.pdf"
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/anzahl",8
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/modus","Doppel"
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Australian_Open_2005/Mixed?oldid=130847597"
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://dbpedia.org/ontology/abstract","Mixed der Australian Open 2005. Titelverteidiger waren Jelena Bowina und Nenad Zimonjić. Es gewannen die mit einer Wild Card gestarteten Samantha Stosur und Scott Draper."
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/1r","Viertelfinale"
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/2r","Viertelfinale"
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/3r","Halbfinale"
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/4r","Finale"
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/5r","Viertelfinale"
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/6r","Achtelfinale"
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/7r","Halbfinale"
"http://de.dbpedia.org/resource/Australian_Open_2005/Mixed","http://de.dbpedia.org/property/8r","Achtelfinale"
"http://de.wikipedia.org/wiki/Australian_Open_2005/Mixed","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Australian_Open_2005/Mixed"
