"subject","predicate","object"
"http://de.dbpedia.org/resource/Flugzeugabsturz_von_Superga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Flugzeugabsturz_von_Superga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Flugzeugabsturz_von_Superga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Flugzeugabsturz_von_Superga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Flugzeugabsturz_von_Superga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Flugzeugabsturz_von_Superga","http://www.w3.org/2000/01/rdf-schema#label","Flugzeugabsturz von Superga"
"http://de.dbpedia.org/resource/Flugzeugabsturz_von_Superga","http://www.w3.org/2000/01/rdf-schema#comment","Der Flugzeugabsturz von Superga (ital. Tragedia di Superga) war der Absturz eines Flugzeuges des Typs Fiat G.212 am 4. Mai 1949 am Turiner Wallfahrtsberg Superga. Bei dem Unglück starben alle Insassen, darunter auch die an Bord befindlichen Spieler der Profimannschaft des Fußballvereins AC Turin, die damals als beste Italiens galt."
"http://de.dbpedia.org/resource/Flugzeugabsturz_von_Superga","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tragédia_de_Superga"
"http://de.dbpedia.org/resource/Flugzeugabsturz_von_Superga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05l629"
"http://de.dbpedia.org/resource/Flugzeugabsturz_von_Superga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Superga_air_disaster"
"http://de.dbpedia.org/resource/Flugzeugabsturz_von_Superga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tragedia_de_Superga"
"http://de.dbpedia.org/resource/Flugzeugabsturz_von_Superga","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Superga-vliegramp"
"http://de.dbpedia.org/resource/Flugzeugabsturz_von_Superga","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tragedia_di_Superga"
"http://de.dbpedia.org/resource/Flugzeugabsturz_von_Superga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q858734"
"http://de.dbpedia.org/resource/Flugzeugabsturz_von_Superga","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Katastrofa_lotnicza_na_wzgórzu_Superga"
"http://de.dbpedia.org/resource/Flugzeugabsturz_von_Superga","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tragedi_Superga"
"http://de.dbpedia.org/resource/Flugzeugabsturz_von_Superga","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q858734"
"http://de.dbpedia.org/resource/Flugzeugabsturz_von_Superga","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スペルガの悲劇"
"http://de.dbpedia.org/resource/Flugzeugabsturz_von_Superga","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/수페르가_항공_참사"
"http://de.dbpedia.org/resource/Flugzeugabsturz_von_Superga","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vol_spécial_Avio-Linee_Italiane"
"http://de.dbpedia.org/resource/Flugzeugabsturz_von_Superga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fiat_G.212_I-ELCE_tragedia_Superga.jpg"
"http://de.dbpedia.org/resource/Flugzeugabsturz_von_Superga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Piemont)"
"http://de.dbpedia.org/resource/Flugzeugabsturz_von_Superga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugunfall_1949"
"http://de.dbpedia.org/resource/Flugzeugabsturz_von_Superga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Turin)"
"http://de.dbpedia.org/resource/Flugzeugabsturz_von_Superga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Turin)"
"http://de.dbpedia.org/resource/Flugzeugabsturz_von_Superga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugunfall_in_Italien"
"http://de.dbpedia.org/resource/Flugzeugabsturz_von_Superga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Flugzeugabsturz_von_Superga"
"http://de.dbpedia.org/resource/Flugzeugabsturz_von_Superga","http://dbpedia.org/ontology/wikiPageID",5274603
"http://de.dbpedia.org/resource/Flugzeugabsturz_von_Superga","http://dbpedia.org/ontology/wikiPageRevisionID",150615274
"http://de.dbpedia.org/resource/Flugzeugabsturz_von_Superga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/sport/fussball/0,1518,360454,00.html"
"http://de.dbpedia.org/resource/Flugzeugabsturz_von_Superga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/sport/fussball/0,1518,622549,00.html"
"http://de.dbpedia.org/resource/Flugzeugabsturz_von_Superga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.focus.de/sport/fussball/fussball-vor-60-jahren-starb-il-grande-torino_aid_395733.html"
"http://de.dbpedia.org/resource/Flugzeugabsturz_von_Superga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stern.de/sport/fussball/katastrophe-im-italienischen-fussball-grausamer-tod-im-turiner-nebel-662727.html"
"http://de.dbpedia.org/resource/Flugzeugabsturz_von_Superga","http://de.dbpedia.org/property/aircraftType","http://de.dbpedia.org/resource/Fiat_G.212"
"http://de.dbpedia.org/resource/Flugzeugabsturz_von_Superga","http://de.dbpedia.org/property/crashImage","Fiat G.212 I-ELCE tragedia Superga.jpg"
"http://de.dbpedia.org/resource/Flugzeugabsturz_von_Superga","http://de.dbpedia.org/property/crew",4
"http://de.dbpedia.org/resource/Flugzeugabsturz_von_Superga","http://de.dbpedia.org/property/name","Flugzeugunglück am"
"http://de.dbpedia.org/resource/Flugzeugabsturz_von_Superga","http://de.dbpedia.org/property/name",4
"http://de.dbpedia.org/resource/Flugzeugabsturz_von_Superga","http://de.dbpedia.org/property/operator","http://de.dbpedia.org/resource/Avio_Linee_Italiane"
"http://de.dbpedia.org/resource/Flugzeugabsturz_von_Superga","http://de.dbpedia.org/property/passengers",27
"http://de.dbpedia.org/resource/Flugzeugabsturz_von_Superga","http://de.dbpedia.org/property/survivors",0
"http://de.dbpedia.org/resource/Flugzeugabsturz_von_Superga","http://de.dbpedia.org/property/tailNumber","I-ELCE"
"http://de.dbpedia.org/resource/Flugzeugabsturz_von_Superga","http://de.dbpedia.org/property/type","http://de.dbpedia.org/resource/Controlled_flight_into_terrain"
"http://de.dbpedia.org/resource/Flugzeugabsturz_von_Superga","http://de.dbpedia.org/property/injuries",0
