"subject","predicate","object"
"http://de.dbpedia.org/resource/Charta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Diplomatik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Kategorie:Diplomatik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Diplomatik","http://www.w3.org/2000/01/rdf-schema#label","Diplomatik"
"http://de.dbpedia.org/resource/Kategorie:Diplomatik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8934233"
"http://de.dbpedia.org/resource/Kategorie:Diplomatik","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Diplomatika"
"http://de.dbpedia.org/resource/Kategorie:Diplomatik","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Dyplomatyka"
"http://de.dbpedia.org/resource/Kategorie:Diplomatik","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Diplomatique"
"http://de.dbpedia.org/resource/Kategorie:Diplomatik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8934233"
"http://de.dbpedia.org/resource/Kategorie:Diplomatik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Diplomática"
"http://de.dbpedia.org/resource/Kategorie:Diplomatik","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Diplomatica"
"http://de.dbpedia.org/resource/Kategorie:Diplomatik","http://www.w3.org/2004/02/skos/core#prefLabel","Diplomatik"
"http://de.dbpedia.org/resource/Kategorie:Diplomatik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historische_Hilfswissenschaften"
"http://de.dbpedia.org/resource/Kategorie:Diplomatik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Quellenarbeit"
"http://de.dbpedia.org/resource/Kategorie:Diplomatik","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Historisches_Dokument"
"http://de.dbpedia.org/resource/Kategorie:Diplomatik","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Urkunde"
"http://de.dbpedia.org/resource/Kategorie:Diplomatik","http://dbpedia.org/ontology/wikiPageID",621697
"http://de.dbpedia.org/resource/Kategorie:Diplomatik","http://dbpedia.org/ontology/wikiPageRevisionID",116290674
"http://de.dbpedia.org/resource/Kategorie:Diplomatik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Diplomatik?oldid=116290674"
"http://de.dbpedia.org/resource/Kategorie:Historisches_Dokument","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Kategorie:Päpstliche_Bulle","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Kategorie:Urkunde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Kategorie:Urkunde","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Privileg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Tironische_Noten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Urkunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Arenga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Beglaubigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Bene_valete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Monogramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Päpstliche_Bulle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Urkunden_des_Mittelalters_und_der_Frühen_Neuzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Quelle_(Geschichtswissenschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Diktat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Kategorie:Diplomatiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Servus_servorum_Dei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Ablassbrief","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Bulle_(Siegel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Regest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Reichserzkanzler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Stadtschreiber_(Kanzleivorsteher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Traditionsbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Formelsammlung_des_Markulf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Kategorie:Reichsvizekanzler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Kopialbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Militärdiplom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Bulle_(Urkunde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Transsumpt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Privaturkunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Wappenbrief","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Hofkapelle_(Amt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Urkundenregister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Codex_diplomaticus_Anhaltinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Codex_diplomaticus_Saxoniae_regiae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/La_Compostela","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Mundierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Pius-Stiftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Protonotarius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Rekognitionszeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Charta_partita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Ferman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Liber_Diurnus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Litterae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Mandat_(Diplomatik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Sächsische_Kanzleisprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Vollziehungsstrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Abbreviator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Ars_dictandi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Chrismon_(Diplomatik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Codex_diplomaticus_Silesiae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Cursus_(Rhythmik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Manu_propria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Monasterium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Rota_(Diplomatik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Vidimus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Göttinger_Papsturkundenwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Kanzlerzeile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Schenkungsbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Verunechtung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Writ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Gottfried_Hagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Breve_(Schriftstück)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Stadtbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Urkundenbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Eschatokoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Lichtbildarchiv_älterer_Originalurkunden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Chirograph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Codex_diplomaticus_Brandenburgensis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Gnadenbrief","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Notitia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Kanzleisprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Freibrief","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Notariatsinstrument","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Chartularchronik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Chrysobullos_logos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Kontext_(Urkundenlehre)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Plica_(Pergament)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Codex_Traditionum_Westfalicarum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Codex_chronologico-diplomaticus_episcopatus_Ratisbonensis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Westfälisches_Urkundenbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Mecklenburgisches_Urkundenbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Monumenta_Boica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Wählbarkeitsbreve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Heiratsurkunde_der_Kaiserin_Theophanu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Inscriptio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Intitulatio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Invocatio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Salutatio_(Urkunde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Codex_diplomaticus_Lusatiae_Superioris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Codex_diplomaticus_et_epistolaris_Moraviae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Codex_diplomaticus_et_epistolaris_regni_Bohemiae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Mppria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Narratio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Reichshofkanzlei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Tiroler_Urkundenbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Traditionen_des_Hochstifts_Freising","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Sekretbrief","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Tibetische_Herrscherurkunden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Berât","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Letters_Patent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Notariatssignet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Chrysographie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Charter_Encoding_Initiative","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Privilegium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
