"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Naturdenkmäler_im_Bezirk_Murtal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Murtal"
"http://de.dbpedia.org/resource/Ameringmassiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Murtal"
"http://de.dbpedia.org/resource/Bezirk_Judenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Murtal"
"http://de.dbpedia.org/resource/Bezirk_Knittelfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Murtal"
"http://de.dbpedia.org/resource/Kategorie:Bezirk_Murtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bezirk_Murtal","http://www.w3.org/2000/01/rdf-schema#label","Bezirk Murtal"
"http://de.dbpedia.org/resource/Kategorie:Bezirk_Murtal","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8906407"
"http://de.dbpedia.org/resource/Kategorie:Bezirk_Murtal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Powiat_Murtal"
"http://de.dbpedia.org/resource/Kategorie:Bezirk_Murtal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8906407"
"http://de.dbpedia.org/resource/Kategorie:Bezirk_Murtal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Distretto_di_Murtal"
"http://de.dbpedia.org/resource/Kategorie:Bezirk_Murtal","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Okres_Murtal"
"http://de.dbpedia.org/resource/Kategorie:Bezirk_Murtal","http://www.w3.org/2004/02/skos/core#prefLabel","Bezirk Murtal"
"http://de.dbpedia.org/resource/Kategorie:Bezirk_Murtal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Steiermark_nach_Bezirk"
"http://de.dbpedia.org/resource/Kategorie:Bezirk_Murtal","http://dbpedia.org/ontology/wikiPageID",6660150
"http://de.dbpedia.org/resource/Kategorie:Bezirk_Murtal","http://dbpedia.org/ontology/wikiPageRevisionID",158890402
"http://de.dbpedia.org/resource/Kategorie:Bezirk_Murtal","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bezirk_Murtal?oldid=158890402"
"http://de.dbpedia.org/resource/Kategorie:Judenburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Murtal"
"http://de.dbpedia.org/resource/Kategorie:Knittelfeld","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Murtal"
"http://de.dbpedia.org/resource/Kategorie:Sankt_Georgen_ob_Judenburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Murtal"
"http://de.dbpedia.org/resource/Südbahn_(Österreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Murtal"
"http://de.dbpedia.org/resource/Kategorie:Seckau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Murtal"
"http://de.dbpedia.org/resource/Rudolfsbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Murtal"
"http://de.dbpedia.org/resource/Kategorie:Fohnsdorf","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Murtal"
