"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Musik_in_Timișoara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Musik_in_Timișoara","http://www.w3.org/2000/01/rdf-schema#label","Musik in Timișoara"
"http://de.dbpedia.org/resource/Kategorie:Musik_in_Timișoara","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9031681"
"http://de.dbpedia.org/resource/Kategorie:Musik_in_Timișoara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9031681"
"http://de.dbpedia.org/resource/Kategorie:Musik_in_Timișoara","http://www.w3.org/2004/02/skos/core#prefLabel","Musik in Timișoara"
"http://de.dbpedia.org/resource/Kategorie:Musik_in_Timișoara","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Musik_in_Timișoara","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_(Rumänien)"
"http://de.dbpedia.org/resource/Kategorie:Musik_in_Timișoara","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Timișoara"
"http://de.dbpedia.org/resource/Kategorie:Musik_in_Timișoara","http://dbpedia.org/ontology/wikiPageID",5617285
"http://de.dbpedia.org/resource/Kategorie:Musik_in_Timișoara","http://dbpedia.org/ontology/wikiPageRevisionID",96381820
"http://de.dbpedia.org/resource/Kategorie:Musik_in_Timișoara","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Musik_in_Timișoara?oldid=96381820"
"http://de.dbpedia.org/resource/Transsylvania_Phoenix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_in_Timișoara"
"http://de.dbpedia.org/resource/Activ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_in_Timișoara"
"http://de.dbpedia.org/resource/Negură_Bunget","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_in_Timișoara"
"http://de.dbpedia.org/resource/Kategorie:Musiker_(Timișoara)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_in_Timișoara"
"http://de.dbpedia.org/resource/Banater_Philharmonie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_in_Timișoara"
"http://de.dbpedia.org/resource/Schubert-Chor_Temeswar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_in_Timișoara"
"http://de.dbpedia.org/resource/DJ_Project","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_in_Timișoara"
