"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_Friedrich_Matthei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landbaumeister"
"http://de.dbpedia.org/resource/Philipp_Heinrich_Hellermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landbaumeister"
"http://de.dbpedia.org/resource/Kategorie:Oberlandbaumeister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landbaumeister"
"http://de.dbpedia.org/resource/August_Soller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landbaumeister"
"http://de.dbpedia.org/resource/Kategorie:Landbaumeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Landbaumeister","http://www.w3.org/2000/01/rdf-schema#label","Landbaumeister"
"http://de.dbpedia.org/resource/Kategorie:Landbaumeister","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8996971"
"http://de.dbpedia.org/resource/Kategorie:Landbaumeister","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8996971"
"http://de.dbpedia.org/resource/Kategorie:Landbaumeister","http://www.w3.org/2004/02/skos/core#prefLabel","Landbaumeister"
"http://de.dbpedia.org/resource/Kategorie:Landbaumeister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baumeister"
"http://de.dbpedia.org/resource/Kategorie:Landbaumeister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Inhaber_eines_historischen_Amts"
"http://de.dbpedia.org/resource/Kategorie:Landbaumeister","http://dbpedia.org/ontology/wikiPageID",6371868
"http://de.dbpedia.org/resource/Kategorie:Landbaumeister","http://dbpedia.org/ontology/wikiPageRevisionID",133838212
"http://de.dbpedia.org/resource/Kategorie:Landbaumeister","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Landbaumeister?oldid=133838212"
"http://de.dbpedia.org/resource/Georg_Adolf_Demmler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landbaumeister"
"http://de.dbpedia.org/resource/Johann_Adam_Groß_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landbaumeister"
"http://de.dbpedia.org/resource/Carl_Schwatlo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landbaumeister"
"http://de.dbpedia.org/resource/Johann_Theodor_von_Natorp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landbaumeister"
"http://de.dbpedia.org/resource/Hermann_Korb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landbaumeister"
"http://de.dbpedia.org/resource/Hans_Irmisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landbaumeister"
"http://de.dbpedia.org/resource/Martin_Grünberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landbaumeister"
"http://de.dbpedia.org/resource/Martin_Peltier_de_Belfort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landbaumeister"
"http://de.dbpedia.org/resource/Otto_Baensch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landbaumeister"
"http://de.dbpedia.org/resource/Carl_Friedrich_Meerwein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landbaumeister"
"http://de.dbpedia.org/resource/Friedrich_Louis_Simon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landbaumeister"
"http://de.dbpedia.org/resource/Johann_Michael_Hoppenhaupt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landbaumeister"
"http://de.dbpedia.org/resource/Johann_Balthasar_Lauterbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landbaumeister"
"http://de.dbpedia.org/resource/Wilhelm_Tappe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landbaumeister"
"http://de.dbpedia.org/resource/Johann_Caspar_Hindersin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landbaumeister"
"http://de.dbpedia.org/resource/Johann_Heinrich_Gengenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landbaumeister"
"http://de.dbpedia.org/resource/Clemens_August_von_Vagedes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landbaumeister"
"http://de.dbpedia.org/resource/Ezechiel_Eckhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landbaumeister"
"http://de.dbpedia.org/resource/Carl_Leonard_von_Uber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landbaumeister"
"http://de.dbpedia.org/resource/Justus_Wehmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landbaumeister"
"http://de.dbpedia.org/resource/Robert_Ferdinand_Cremer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landbaumeister"
"http://de.dbpedia.org/resource/Edmund_Waldow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landbaumeister"
"http://de.dbpedia.org/resource/David_Schatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landbaumeister"
"http://de.dbpedia.org/resource/Donato_Giuseppe_Frisoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landbaumeister"
"http://de.dbpedia.org/resource/Christian_Georg_Vick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landbaumeister"
"http://de.dbpedia.org/resource/Eberhard_Westhofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landbaumeister"
"http://de.dbpedia.org/resource/Heinrich_Christian_Körtje","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landbaumeister"
"http://de.dbpedia.org/resource/Johann_Moritz_Richter_(1620)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landbaumeister"
"http://de.dbpedia.org/resource/Christian_Adolf_Vogell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landbaumeister"
"http://de.dbpedia.org/resource/Georg_Ludwig_Comperl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landbaumeister"
