"subject","predicate","object"
"http://de.dbpedia.org/resource/Saale","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Unstrut"
"http://de.dbpedia.org/resource/Unstrut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Unstrut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Unstrut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Unstrut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Unstrut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Unstrut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Unstrut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Unstrut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Unstrut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Unstrut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Unstrut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Unstrut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Unstrut","http://www.w3.org/2000/01/rdf-schema#label","Unstrut"
"http://de.dbpedia.org/resource/Unstrut","http://www.w3.org/2000/01/rdf-schema#comment","Die Unstrut ([ˈʊnʃtruːt], mitunter auch [ˈʊnstruːt]) ist ein linksseitiger, etwa 192 km langer Nebenfluss der Saale und deren wasserreichster Zufluss. Einzugsgebiet ist fast das gesamte Thüringer Becken nebst einem Teil der westlichen und nördlichen Randplatten, Teile des Südharzes und kleinere Teile des nördlichen Thüringer Waldes. Dabei entspringen die wasserreicheren Zuflüsse wie auch die Unstrut selbst in den im Vergleich zum Becken niederschlagsreicheren Randgebirgen."
"http://de.dbpedia.org/resource/Unstrut","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Unstruta"
"http://de.dbpedia.org/resource/Unstrut","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Unstrut"
"http://de.dbpedia.org/resource/Unstrut","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2820064/"
"http://de.dbpedia.org/resource/Unstrut","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Unstrut"
"http://de.dbpedia.org/resource/Unstrut","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q168390"
"http://de.dbpedia.org/resource/Unstrut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qdqn"
"http://de.dbpedia.org/resource/Unstrut","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Unstrut"
"http://de.dbpedia.org/resource/Unstrut","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/234590580"
"http://de.dbpedia.org/resource/Unstrut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q168390"
"http://de.dbpedia.org/resource/Unstrut","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Unstrut"
"http://de.dbpedia.org/resource/Unstrut","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Unstruta"
"http://de.dbpedia.org/resource/Unstrut","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウンシュトルト川"
