"subject","predicate","object"
"http://de.dbpedia.org/resource/Manchester_University_Press","http://www.w3.org/2000/01/rdf-schema#label","Manchester University Press"
"http://de.dbpedia.org/resource/Manchester_University_Press","http://www.w3.org/2000/01/rdf-schema#comment","Die Manchester University Press an der University of Manchester ist ein 1904 gegründeter Universitätsverlag. Nach der Oxford University Press und der Cambridge University Press ist es der drittgrößte des Vereinigten Königreichs. Das Programm umfasst mehr als 140 Neuerscheinungen pro Jahr. Neben Büchern werden auch Fachzeitschriften verlegt. Dazu gehören u.a. Film Studies, Gothic Studies, International Journal of Electrical Engineering Education, James Baldwin Review und Irish Journal of Sociology. Zu den wichtigen Verlagsleitern der Anfangszeit gehörten die Historiker James Tait und Thomas Frederick Tout."
"http://de.dbpedia.org/resource/Manchester_University_Press","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Manchester_University_Press"
"http://de.dbpedia.org/resource/Manchester_University_Press","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q19rb"
"http://de.dbpedia.org/resource/Manchester_University_Press","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6747553"
"http://de.dbpedia.org/resource/Manchester_University_Press","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6747553"
"http://de.dbpedia.org/resource/Manchester_University_Press","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Manchester_University_Press","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:University_of_Manchester"
"http://de.dbpedia.org/resource/Manchester_University_Press","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitschriftenverlag_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Manchester_University_Press","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1904"
"http://de.dbpedia.org/resource/Manchester_University_Press","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Universitätsverlag"
"http://de.dbpedia.org/resource/Manchester_University_Press","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Manchester_University_Press"
"http://de.dbpedia.org/resource/Manchester_University_Press","http://dbpedia.org/ontology/wikiPageID",8269167
"http://de.dbpedia.org/resource/Manchester_University_Press","http://dbpedia.org/ontology/wikiPageRevisionID",131065345
"http://de.dbpedia.org/resource/Manchester_University_Press","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manchesteruniversitypress.co.uk/"
"http://de.dbpedia.org/resource/Manchester_University_Press","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Manchester_University_Press?oldid=131065345"
"http://de.dbpedia.org/resource/Manchester_University_Press","http://dbpedia.org/ontology/abstract","Die Manchester University Press an der University of Manchester ist ein 1904 gegründeter Universitätsverlag. Nach der Oxford University Press und der Cambridge University Press ist es der drittgrößte des Vereinigten Königreichs. Das Programm umfasst mehr als 140 Neuerscheinungen pro Jahr. Neben Büchern werden auch Fachzeitschriften verlegt. Dazu gehören u.a. Film Studies, Gothic Studies, International Journal of Electrical Engineering Education, James Baldwin Review und Irish Journal of Sociology. Zu den wichtigen Verlagsleitern der Anfangszeit gehörten die Historiker James Tait und Thomas Frederick Tout."
"http://de.wikipedia.org/wiki/Manchester_University_Press","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Manchester_University_Press"
