"subject","predicate","object"
"http://de.dbpedia.org/resource/Agnosie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://de.dbpedia.org/resource/Agnosie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Agnosie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://de.dbpedia.org/resource/Agnosie","http://www.w3.org/2000/01/rdf-schema#label","Agnosie"
"http://de.dbpedia.org/resource/Agnosie","http://www.w3.org/2000/01/rdf-schema#comment","Agnosie (von altgriechisch α- a-: „un-, nicht“ und γνώσις gnosis: „Erkenntnis“) ist ein Begriff, der in der Medizin und in der Philosophie mit unterschiedlichen Bedeutungen verwendet wird. In der Philosophie bedeutet er „Unwissen“.  In diesem Artikel geht es um die Agnosie als medizinische Thematik des Verlusts gnostischer Fähigkeiten."
"http://de.dbpedia.org/resource/Agnosie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q220322"
"http://de.dbpedia.org/resource/Agnosie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Agnózie"
"http://de.dbpedia.org/resource/Agnosie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agnosia"
"http://de.dbpedia.org/resource/Agnosie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/실인증"
"http://de.dbpedia.org/resource/Agnosie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Agnosia"
"http://de.dbpedia.org/resource/Agnosie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Agnosia"
"http://de.dbpedia.org/resource/Agnosie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Agnosia"
"http://de.dbpedia.org/resource/Agnosie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016q5d"
"http://de.dbpedia.org/resource/Agnosie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Agnosia"
"http://de.dbpedia.org/resource/Agnosie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Agnosie"
"http://de.dbpedia.org/resource/Agnosie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Agnosie"
"http://de.dbpedia.org/resource/Agnosie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q220322"
"http://de.dbpedia.org/resource/Agnosie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/失認"
"http://de.dbpedia.org/resource/Agnosie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Agnozja"
"http://de.dbpedia.org/resource/Agnosie","http://xmlns.com/foaf/0.1/name","Agnosie"
"http://de.dbpedia.org/resource/Agnosie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neuropsychologisches_Syndrom"
"http://de.dbpedia.org/resource/Agnosie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Agnosie"
"http://de.dbpedia.org/resource/Agnosie","http://dbpedia.org/ontology/wikiPageID",132045
"http://de.dbpedia.org/resource/Agnosie","http://dbpedia.org/ontology/wikiPageRevisionID",149850177
"http://de.dbpedia.org/resource/Agnosie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Agnosie?oldid=149850177"
"http://de.dbpedia.org/resource/Agnosie","http://dbpedia.org/ontology/abstract","Agnosie (von altgriechisch α- a-: „un-, nicht“ und γνώσις gnosis: „Erkenntnis“) ist ein Begriff, der in der Medizin und in der Philosophie mit unterschiedlichen Bedeutungen verwendet wird. In der Philosophie bedeutet er „Unwissen“.  In diesem Artikel geht es um die Agnosie als medizinische Thematik des Verlusts gnostischer Fähigkeiten. Die Agnosie ist ein relativ seltenes neuropsychologisches Symptom, das nach bi- oder unilateralen (sub)kortikalen Läsionen auftritt. Es wird definiert als eine Störung des Erkennens, ohne dass elementare sensorische Defizite, kognitive Ausfälle, Aufmerksamkeitsstörungen, aphasische Benennstörungen oder die Unkenntnis des zu erkennenden Stimulus vorliegt. Die Agnosie ist meist modalitätsspezifisch, wobei die Betroffenen möglicherweise in der Lage sein können, den beeinträchtigten Wahrnehmungskanal (Modalität) durch einen unbeeinträchtigten zu kompensieren."
"http://de.dbpedia.org/resource/Agnosie","http://dbpedia.org/ontology/icd10","R48.1"
"http://de.wikipedia.org/wiki/Agnosie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Agnosie"
