"subject","predicate","object"
"http://de.dbpedia.org/resource/Miami_Vice_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Elizabeth_Rodriguez_(Schauspielerin)"
"http://de.dbpedia.org/resource/Dead_Presidents_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Elizabeth_Rodriguez_(Schauspielerin)"
"http://de.dbpedia.org/resource/The_Drop_–_Bargeld","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Elizabeth_Rodriguez_(Schauspielerin)"
"http://de.dbpedia.org/resource/Elizabeth_Rodriguez_(Schauspielerin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Elizabeth_Rodriguez_(Schauspielerin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Elizabeth_Rodriguez_(Schauspielerin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Elizabeth_Rodriguez_(Schauspielerin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Elizabeth_Rodriguez_(Schauspielerin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Elizabeth_Rodriguez_(Schauspielerin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Elizabeth_Rodriguez_(Schauspielerin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Elizabeth_Rodriguez_(Schauspielerin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Elizabeth_Rodriguez_(Schauspielerin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Elizabeth_Rodriguez_(Schauspielerin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Elizabeth_Rodriguez_(Schauspielerin)","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Rodriguez (Schauspielerin)"
"http://de.dbpedia.org/resource/Elizabeth_Rodriguez_(Schauspielerin)","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Rodriguez (* 27. Dezember 1980 in Manhattan, New York City, New York, Vereinigte Staaten) ist eine US-amerikanische Schauspielerin."
"http://de.dbpedia.org/resource/Elizabeth_Rodriguez_(Schauspielerin)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elizabeth_Rodriguez"
"http://de.dbpedia.org/resource/Elizabeth_Rodriguez_(Schauspielerin)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Elizabeth_Rodriguez"
"http://de.dbpedia.org/resource/Elizabeth_Rodriguez_(Schauspielerin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2256321"
"http://de.dbpedia.org/resource/Elizabeth_Rodriguez_(Schauspielerin)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2256321"
"http://de.dbpedia.org/resource/Elizabeth_Rodriguez_(Schauspielerin)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/엘리자베스_로드리게스"
