"subject","predicate","object"
"http://de.dbpedia.org/resource/Wilde_Erdbeeren","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Oscar_Rosander"
"http://de.dbpedia.org/resource/Die_Jungfrauenquelle","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Oscar_Rosander"
"http://de.dbpedia.org/resource/Das_Gesicht","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Oscar_Rosander"
"http://de.dbpedia.org/resource/Das_Lächeln_einer_Sommernacht","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Oscar_Rosander"
"http://de.dbpedia.org/resource/Durst_(1949)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Oscar_Rosander"
"http://de.dbpedia.org/resource/Das_Teufelsauge_(1960)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Oscar_Rosander"
"http://de.dbpedia.org/resource/An_die_Freude_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Oscar_Rosander"
"http://de.dbpedia.org/resource/Einen_Sommer_lang","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Oscar_Rosander"
"http://de.dbpedia.org/resource/Hafenstadt_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Oscar_Rosander"
"http://de.dbpedia.org/resource/Kris_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Oscar_Rosander"
"http://de.dbpedia.org/resource/Lektion_in_Liebe","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Oscar_Rosander"
"http://de.dbpedia.org/resource/Sehnsucht_der_Frauen","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Oscar_Rosander"
"http://de.dbpedia.org/resource/Herrn_Arnes_Schatz_(1954)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Oscar_Rosander"
