"subject","predicate","object"
"http://de.dbpedia.org/resource/99_Church_Street","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/30_Park_Place"
"http://de.dbpedia.org/resource/Four_Seasons_Hotel_&_Condominiums","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/30_Park_Place"
"http://de.dbpedia.org/resource/30_Park_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/30_Park_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/30_Park_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/30_Park_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/30_Park_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/30_Park_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/30_Park_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/30_Park_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://de.dbpedia.org/resource/30_Park_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://de.dbpedia.org/resource/30_Park_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/30_Park_Place","http://www.w3.org/2000/01/rdf-schema#label","30 Park Place"
"http://de.dbpedia.org/resource/30_Park_Place","http://www.w3.org/2000/01/rdf-schema#comment","Der Turm am 26. April 2016"
"http://de.dbpedia.org/resource/30_Park_Place","http://www.w3.org/2000/01/rdf-schema#comment","30 Park Place, auch unter dem Namen seiner Adresse 99 Church Street bekannt (weiterer Name Four Seasons Hotel and Private Residences New York Downtown), ist ein Wolkenkratzer in New York City, dessen Bau im Jahr 2008 begann. Zwischen 2009 und 2012 war der Bau aufgrund der Finanzkrise gestoppt worden. Ende Oktober 2013 wurden die Bauarbeiten wieder aufgenommen, wobei die Endhöhe Mitte Februar 2015 erreicht wurde."
"http://de.dbpedia.org/resource/30_Park_Place","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q224126"
"http://de.dbpedia.org/resource/30_Park_Place","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qmnxx"
"http://de.dbpedia.org/resource/30_Park_Place","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/30_Park_Place"
"http://de.dbpedia.org/resource/30_Park_Place","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/30_Park_Place"
"http://de.dbpedia.org/resource/30_Park_Place","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/30_Park_Place"
"http://de.dbpedia.org/resource/30_Park_Place","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/30_Park_Place"
"http://de.dbpedia.org/resource/30_Park_Place","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/30_パーク・プレイス"
"http://de.dbpedia.org/resource/30_Park_Place","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q224126"
"http://de.dbpedia.org/resource/30_Park_Place","http://www.georss.org/georss/point","40.713166666666666 -74.00931111111112"
"http://de.dbpedia.org/resource/30_Park_Place","http://xmlns.com/foaf/0.1/name","30 Park Place"
"http://de.dbpedia.org/resource/30_Park_Place","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7132
"http://de.dbpedia.org/resource/30_Park_Place","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.0093
"http://de.dbpedia.org/resource/30_Park_Place","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/30parkplaceapril26_16.jpg"
"http://de.dbpedia.org/resource/30_Park_Place","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohngebäude_in_Manhattan"
"http://de.dbpedia.org/resource/30_Park_Place","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Postmoderne_in_New_York_City"
"http://de.dbpedia.org/resource/30_Park_Place","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_New_York_City"
"http://de.dbpedia.org/resource/30_Park_Place","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_Nordamerika"
"http://de.dbpedia.org/resource/30_Park_Place","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/30_Park_Place"
"http://de.dbpedia.org/resource/30_Park_Place","http://dbpedia.org/ontology/wikiPageID",4443511
"http://de.dbpedia.org/resource/30_Park_Place","http://dbpedia.org/ontology/wikiPageRevisionID",158906476
"http://de.dbpedia.org/resource/30_Park_Place","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.silversteinproperties.com/properties/30-park-place/about"
"http://de.dbpedia.org/resource/30_Park_Place","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lowermanhattan.info/construction/project_updates/99_church_street_33450.aspx"
"http://de.dbpedia.org/resource/30_Park_Place","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skyscrapercenter.com/new-york-city/four-seasons-hotel-and-private-residences-new-york-downtown/652/"
"http://de.dbpedia.org/resource/30_Park_Place","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thirtyparkplace.com/"
"http://de.dbpedia.org/resource/30_Park_Place","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscraperpage.com/cities/?buildingID=71534"
"http://de.dbpedia.org/resource/30_Park_Place","http://de.dbpedia.org/property/baustil","Postmoderne"
"http://de.dbpedia.org/resource/30_Park_Place","http://de.dbpedia.org/property/bild","--04-26"
"http://de.dbpedia.org/resource/30_Park_Place","http://de.dbpedia.org/property/bis",2016
"http://de.dbpedia.org/resource/30_Park_Place","http://de.dbpedia.org/property/eröffnung",2016
"http://de.dbpedia.org/resource/30_Park_Place","http://de.dbpedia.org/property/ew",-74.0093
"http://de.dbpedia.org/resource/30_Park_Place","http://de.dbpedia.org/property/ns",40.7132
"http://de.dbpedia.org/resource/30_Park_Place","http://de.dbpedia.org/property/nutzung","Wohnungen und Hotel"
"http://de.dbpedia.org/resource/30_Park_Place","http://de.dbpedia.org/property/offizielleHöhe",286
"http://de.dbpedia.org/resource/30_Park_Place","http://de.dbpedia.org/property/region","US-NY"
"http://de.dbpedia.org/resource/30_Park_Place","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/30_Park_Place","http://de.dbpedia.org/property/von",2008
"http://de.dbpedia.org/resource/30_Park_Place","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/30_Park_Place?oldid=158906476"
"http://de.dbpedia.org/resource/30_Park_Place","http://dbpedia.org/ontology/abstract","30 Park Place, auch unter dem Namen seiner Adresse 99 Church Street bekannt (weiterer Name Four Seasons Hotel and Private Residences New York Downtown), ist ein Wolkenkratzer in New York City, dessen Bau im Jahr 2008 begann. Zwischen 2009 und 2012 war der Bau aufgrund der Finanzkrise gestoppt worden. Ende Oktober 2013 wurden die Bauarbeiten wieder aufgenommen, wobei die Endhöhe Mitte Februar 2015 erreicht wurde."
"http://de.dbpedia.org/resource/30_Park_Place","http://dbpedia.org/ontology/architect","http://de.dbpedia.org/resource/Robert_A._M._Stern"
"http://de.dbpedia.org/resource/30_Park_Place","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/30_Park_Place","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Aluminium"
"http://de.dbpedia.org/resource/30_Park_Place","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Stahlbeton"
"http://de.dbpedia.org/resource/30_Park_Place","http://dbpedia.org/ontology/cost","7.3E8"
"http://de.dbpedia.org/resource/30_Park_Place","http://dbpedia.org/ontology/floorCount",67
"http://de.dbpedia.org/resource/30_Park_Place","http://dbpedia.org/ontology/formerName","99 Church Street"
"http://de.dbpedia.org/resource/30_Park_Place","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/United_States"
"http://de.dbpedia.org/resource/30_Park_Place","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/30_Park_Place","http://dbpedia.org/ontology/numberOfSuites",159
"http://de.dbpedia.org/resource/30_Park_Place","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Silverstein_Properties"
"http://de.dbpedia.org/resource/30_Park_Place","http://dbpedia.org/ontology/rank","10. Platz - New York"
"http://de.dbpedia.org/resource/30_Park_Place","http://dbpedia.org/ontology/roofHeight",286
"http://de.dbpedia.org/resource/30_Park_Place","http://dbpedia.org/ontology/status","Im Bau (Endhöhe erreicht)"
