"subject","predicate","object"
"http://de.dbpedia.org/resource/NHL_1974/75","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/WHA_1974/75"
"http://de.dbpedia.org/resource/WHA_1974/75","http://www.w3.org/2000/01/rdf-schema#label","WHA 1974/75"
"http://de.dbpedia.org/resource/WHA_1974/75","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 1974/75 war die dritte reguläre Saison der World Hockey Association (WHA). Die dritte Saison brachte die erste Erweiterung der Liga mit sich. Mit den Indianapolis Racers und den Phoenix Roadrunners kamen zwei neue Teams hinzu. Es gab auch zwei Umzüge mit unterschiedlichem Erfolg. Nachdem man sich eingestanden hatte, im Standort New York das Rennen gegen die NHL nicht gewinnen zu können, zog das dort ansässige Team nach San Diego und erhielt dort den erhofften Zuspruch. Auch aus Los Angeles zog man sich zurück und ging nach Detroit. Hier hatten die Michigan Stags aber nicht den gewünschten Erfolg. Schon im Januar wurden aus den Stags die Baltimore Blades. Das Team beendete die Spielzeit und wurde dann aufgelöst. Man entschied sich, die Liga nun in drei Divisions aufzuteilen."
"http://de.dbpedia.org/resource/WHA_1974/75","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q750065"
"http://de.dbpedia.org/resource/WHA_1974/75","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q750065"
"http://de.dbpedia.org/resource/WHA_1974/75","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saison_1974-1975_de_l'AMH"
"http://de.dbpedia.org/resource/WHA_1974/75","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1974–75_WHA_season"
"http://de.dbpedia.org/resource/WHA_1974/75","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/World_Hockey_Association_1974-1975"
"http://de.dbpedia.org/resource/WHA_1974/75","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07vx8g"
"http://de.dbpedia.org/resource/WHA_1974/75","http://de.dbpedia.org/property/meister",25
"http://de.dbpedia.org/resource/WHA_1974/75","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/WHA_1974/75","http://de.dbpedia.org/property/rd","Semifinals"
"http://de.dbpedia.org/resource/WHA_1974/75","http://de.dbpedia.org/property/rd","Quarterfinals"
"http://de.dbpedia.org/resource/WHA_1974/75","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/WHA_1974/75","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/WHA_1974/75","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/WHA_1974/75","http://de.dbpedia.org/property/rd1Seed","1.0"
"http://de.dbpedia.org/resource/WHA_1974/75","http://de.dbpedia.org/property/rd1Seed","W4"
"http://de.dbpedia.org/resource/WHA_1974/75","http://de.dbpedia.org/property/rd1Seed","W3"
"http://de.dbpedia.org/resource/WHA_1974/75","http://de.dbpedia.org/property/rd1Seed","W1"
"http://de.dbpedia.org/resource/WHA_1974/75","http://de.dbpedia.org/property/rd1Seed","E1"
"http://de.dbpedia.org/resource/WHA_1974/75","http://de.dbpedia.org/property/rd1Seed","2.0"
"http://de.dbpedia.org/resource/WHA_1974/75","http://de.dbpedia.org/property/rd1Seed","W2"
"http://de.dbpedia.org/resource/WHA_1974/75","http://de.dbpedia.org/property/rd1Seed","E2"
"http://de.dbpedia.org/resource/WHA_1974/75","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Hartford_Whalers"
"http://de.dbpedia.org/resource/WHA_1974/75","http://de.dbpedia.org/property/rd1Team","Houston Aeros"
"http://de.dbpedia.org/resource/WHA_1974/75","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Phoenix_Roadrunners_(WHA)"
"http://de.dbpedia.org/resource/WHA_1974/75","http://de.dbpedia.org/property/rd1Team","San Diego Mariners"
"http://de.dbpedia.org/resource/WHA_1974/75","http://de.dbpedia.org/property/rd1Team","Minnesota Fighting S."
"http://de.dbpedia.org/resource/WHA_1974/75","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Cleveland_Crusaders"
"http://de.dbpedia.org/resource/WHA_1974/75","http://de.dbpedia.org/property/rd1Team","Québec Nordiques"
"http://de.dbpedia.org/resource/WHA_1974/75","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Toronto_Toros"
"http://de.dbpedia.org/resource/WHA_1974/75","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/WHA_1974/75","http://de.dbpedia.org/property/rd2Score",0
"http://de.dbpedia.org/resource/WHA_1974/75","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/WHA_1974/75","http://de.dbpedia.org/property/rd2Seed","W3"
"http://de.dbpedia.org/resource/WHA_1974/75","http://de.dbpedia.org/property/rd2Seed","1.0"
"http://de.dbpedia.org/resource/WHA_1974/75","http://de.dbpedia.org/property/rd2Seed","W1"
"http://de.dbpedia.org/resource/WHA_1974/75","http://de.dbpedia.org/property/rd2Seed","W2"
"http://de.dbpedia.org/resource/WHA_1974/75","http://de.dbpedia.org/property/rd2Team","Québec Nordiques"
"http://de.dbpedia.org/resource/WHA_1974/75","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/Minnesota_Fighting_Saints"
"http://de.dbpedia.org/resource/WHA_1974/75","http://de.dbpedia.org/property/rd2Team","Houston Aeros"
"http://de.dbpedia.org/resource/WHA_1974/75","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/San_Diego_Mariners"
"http://de.dbpedia.org/resource/WHA_1974/75","http://de.dbpedia.org/property/rd3Score",0
"http://de.dbpedia.org/resource/WHA_1974/75","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/WHA_1974/75","http://de.dbpedia.org/property/rd3Seed","W1"
"http://de.dbpedia.org/resource/WHA_1974/75","http://de.dbpedia.org/property/rd3Seed","1.0"
"http://de.dbpedia.org/resource/WHA_1974/75","http://de.dbpedia.org/property/rd3Team","Houston Aeros"
"http://de.dbpedia.org/resource/WHA_1974/75","http://de.dbpedia.org/property/rd3Team","http://de.dbpedia.org/resource/Nordiques_de_Québec"
"http://de.dbpedia.org/resource/WHA_1974/75","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WHA-Saison"
"http://de.dbpedia.org/resource/WHA_1974/75","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1974"
"http://de.dbpedia.org/resource/WHA_1974/75","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1975"
"http://de.dbpedia.org/resource/WHA_1974/75","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/WHA_1974/75"
"http://de.dbpedia.org/resource/WHA_1974/75","http://dbpedia.org/ontology/wikiPageID",2903945
"http://de.dbpedia.org/resource/WHA_1974/75","http://dbpedia.org/ontology/wikiPageRevisionID",153115247
