"subject","predicate","object"
"http://de.dbpedia.org/resource/Dramatic_School","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hans_Conried"
"http://de.dbpedia.org/resource/Bus_Stop_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hans_Conried"
"http://de.dbpedia.org/resource/Peter_Pan_(1953)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hans_Conried"
"http://de.dbpedia.org/resource/Drunter_und_drüber_(1939,_USA)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hans_Conried"
"http://de.dbpedia.org/resource/Die_5000_Finger_des_Dr._T.","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hans_Conried"
"http://de.dbpedia.org/resource/Sturmfahrt_nach_Alaska","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hans_Conried"
"http://de.dbpedia.org/resource/Die_Heulboje","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hans_Conried"
"http://de.dbpedia.org/resource/Die_Katze_aus_dem_Weltraum","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hans_Conried"
"http://de.dbpedia.org/resource/The_Hobbit_(1977)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hans_Conried"
"http://de.dbpedia.org/resource/More_About_Nostradamus","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hans_Conried"
"http://de.dbpedia.org/resource/Düsenjäger_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hans_Conried"
"http://de.dbpedia.org/resource/Davy_Crockett,_König_der_Trapper","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hans_Conried"
"http://de.dbpedia.org/resource/Summer_Stock","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hans_Conried"
"http://de.dbpedia.org/resource/Von_Agenten_gejagt","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hans_Conried"
