"subject","predicate","object"
"http://de.dbpedia.org/resource/Oranten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Orantenhaltung"
"http://de.dbpedia.org/resource/Orantenhaltung","http://www.w3.org/2000/01/rdf-schema#label","Orantenhaltung"
"http://de.dbpedia.org/resource/Orantenhaltung","http://www.w3.org/2000/01/rdf-schema#comment","Die Orantenhaltung ist eine Körperhaltung beim Gebet. Der Beter steht mit in Schulterhöhe ausgebreiteten Armen, den Kopf entweder gesenkt oder zum Himmel erhoben. In der alten Kirche war sie allgemein verbreitet, wie etwa aus Darstellungen in den römischen Katakomben hervorgeht. Als Orans oder Orante (lat.: „Betender“, pl: „Oranten“) bezeichnet man in der bildenden Kunst die Darstellung von Gläubigen im Gebet. Darstellungen der Adoration finden sich z. B. auf Felsritzungen der Bronzezeit oder Runensteinen (Krogstastenen)."
"http://de.dbpedia.org/resource/Orantenhaltung","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Orant"
"http://de.dbpedia.org/resource/Orantenhaltung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q366348"
"http://de.dbpedia.org/resource/Orantenhaltung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orante_(tema_iconográfico)"
"http://de.dbpedia.org/resource/Orantenhaltung","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Orant"
"http://de.dbpedia.org/resource/Orantenhaltung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q366348"
"http://de.dbpedia.org/resource/Orantenhaltung","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Adorant"
"http://de.dbpedia.org/resource/Orantenhaltung","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Noah_catacombe.jpg"
"http://de.dbpedia.org/resource/Orantenhaltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liturgische_Geste"
"http://de.dbpedia.org/resource/Orantenhaltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet"
"http://de.dbpedia.org/resource/Orantenhaltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personendarstellung_(Bildende_Kunst)"
"http://de.dbpedia.org/resource/Orantenhaltung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Orantenhaltung"
"http://de.dbpedia.org/resource/Orantenhaltung","http://dbpedia.org/ontology/wikiPageID",1203338
"http://de.dbpedia.org/resource/Orantenhaltung","http://dbpedia.org/ontology/wikiPageRevisionID",143294120
"http://de.dbpedia.org/resource/Orantenhaltung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goerres-gesellschaft-rom.de/images/stories/pdf/gebetshaltung_communio%20_heid_.pdf"
"http://de.dbpedia.org/resource/Orantenhaltung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goerres-gesellschaft-rom.de/images/stories/pdf/augenerhegung_internetfassung.pdf"
"http://de.dbpedia.org/resource/Orantenhaltung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Orantenhaltung?oldid=143294120"
"http://de.dbpedia.org/resource/Orantenhaltung","http://dbpedia.org/ontology/abstract","Die Orantenhaltung ist eine Körperhaltung beim Gebet. Der Beter steht mit in Schulterhöhe ausgebreiteten Armen, den Kopf entweder gesenkt oder zum Himmel erhoben. In der alten Kirche war sie allgemein verbreitet, wie etwa aus Darstellungen in den römischen Katakomben hervorgeht. Als Orans oder Orante (lat.: „Betender“, pl: „Oranten“) bezeichnet man in der bildenden Kunst die Darstellung von Gläubigen im Gebet. Darstellungen der Adoration finden sich z. B. auf Felsritzungen der Bronzezeit oder Runensteinen (Krogstastenen). Das aufrechte Stehen unterscheidet den Menschen vom Tier und verweist auf die Auferstehung von den Toten; mit den ausgebreiteten Armen werden das Kreuz und der gekreuzigte Christus angedeutet. Ostkirchliche wie römisch-katholische Priester und lutherische Pfarrer der Selbständigen Evangelisch-Lutherischen Kirche nehmen diese Haltung immer ein, wenn sie als Vorsteher der Liturgie ein Gebet sprechen. In orientalischen und romanischen Ländern ist die Orantenhaltung weithin auch bei den Gläubigen üblich geblieben. In der römisch-katholischen Kirche nimmt der Priester die Orantenhaltung bei den sogenannten Präsidialgebeten ein, das heißt beim Tagesgebet, beim Gabengebet, bei der Präfation, beim Schlussgebet sowie bei Teilen des eucharistischen Hochgebetes. Auch beim Beten des Vaterunsers, das kein Präsidialgebet darstellt, ist diese liturgische Haltung vorgesehen."
"http://de.dbpedia.org/resource/Orantenhaltung","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Noah_catacombe.jpg?width=300"
"http://de.dbpedia.org/resource/Orant","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Orantenhaltung"
"http://de.dbpedia.org/resource/Orans","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Orantenhaltung"
"http://de.wikipedia.org/wiki/Orantenhaltung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Orantenhaltung"
