"subject","predicate","object"
"http://de.dbpedia.org/resource/Curse_of_the_Azure_Bonds","http://de.dbpedia.org/property/engine","http://de.dbpedia.org/resource/GoldBox"
"http://de.dbpedia.org/resource/Pool_of_Radiance","http://de.dbpedia.org/property/engine","http://de.dbpedia.org/resource/GoldBox"
"http://de.dbpedia.org/resource/Unlimited_Adventures","http://de.dbpedia.org/property/engine","http://de.dbpedia.org/resource/GoldBox"
"http://de.dbpedia.org/resource/Neverwinter_Nights_(AOL)","http://de.dbpedia.org/property/engine","http://de.dbpedia.org/resource/GoldBox"
"http://de.dbpedia.org/resource/Champions_of_Krynn","http://de.dbpedia.org/property/engine","http://de.dbpedia.org/resource/GoldBox"
"http://de.dbpedia.org/resource/GoldBox","http://www.w3.org/2000/01/rdf-schema#label","GoldBox"
"http://de.dbpedia.org/resource/GoldBox","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lfkt"
"http://de.dbpedia.org/resource/GoldBox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/GoldBox"
"http://de.dbpedia.org/resource/GoldBox","http://dbpedia.org/ontology/wikiPageID",8206560
"http://de.dbpedia.org/resource/GoldBox","http://dbpedia.org/ontology/wikiPageRevisionID",129708688
"http://de.dbpedia.org/resource/GoldBox","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gold_Box"
"http://de.dbpedia.org/resource/GoldBox","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/GoldBox?oldid=129708688"
"http://de.wikipedia.org/wiki/GoldBox","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/GoldBox"
