"subject","predicate","object"
"http://de.wikipedia.org/wiki/The_Seventh_Continent","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Seventh_Continent"
"http://de.dbpedia.org/resource/The_Seventh_Continent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/The_Seventh_Continent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/The_Seventh_Continent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/The_Seventh_Continent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/The_Seventh_Continent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/The_Seventh_Continent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/The_Seventh_Continent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Seventh_Continent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/The_Seventh_Continent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/The_Seventh_Continent","http://www.w3.org/2000/01/rdf-schema#label","The Seventh Continent"
"http://de.dbpedia.org/resource/The_Seventh_Continent","http://www.w3.org/2000/01/rdf-schema#comment","The Seventh Continent (russisch Седьмой Континент/ Sedmoi Kontinent) ist ein Einzelhandelsunternehmen aus Russland. Das Unternehmen hatte nach Firmenangaben 2006 einen Umsatz von einer Milliarde Dollar. Seventh Continent erwarb 2007 das Einzelhandelsunternehmen Objedenjonnaja Torgowaja Nedwischimost (Объединённая Торговая Недвижимость/ übersetzt: „Vereinigte Handels-Immobilien“), das 29 Verkaufsgeschäfte in Moskau besitzt. Das Unternehmen besitzt nach Firmenangaben (Stand: 31. Dezember 2006) Verkaufsgeschäfte in folgenden Städten:"
"http://de.dbpedia.org/resource/The_Seventh_Continent","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg5kr7"
"http://de.dbpedia.org/resource/The_Seventh_Continent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q739720"
"http://de.dbpedia.org/resource/The_Seventh_Continent","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sedmoi_Kontinent"
"http://de.dbpedia.org/resource/The_Seventh_Continent","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q739720"
"http://de.dbpedia.org/resource/The_Seventh_Continent","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Seventh_Continent"
"http://de.dbpedia.org/resource/The_Seventh_Continent","http://xmlns.com/foaf/0.1/name","The Seventh Continent"
"http://de.dbpedia.org/resource/The_Seventh_Continent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seventhcont.jpg"
"http://de.dbpedia.org/resource/The_Seventh_Continent","http://xmlns.com/foaf/0.1/homepage","http://www.7continent.ru/"
"http://de.dbpedia.org/resource/The_Seventh_Continent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Russland)"
"http://de.dbpedia.org/resource/The_Seventh_Continent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Einzelhandelsunternehmen"
"http://de.dbpedia.org/resource/The_Seventh_Continent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Seventh_Continent"
"http://de.dbpedia.org/resource/The_Seventh_Continent","http://dbpedia.org/ontology/wikiPageID",2622098
"http://de.dbpedia.org/resource/The_Seventh_Continent","http://dbpedia.org/ontology/wikiPageRevisionID",116594721
"http://de.dbpedia.org/resource/The_Seventh_Continent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.7continent.ru/"
"http://de.dbpedia.org/resource/The_Seventh_Continent","http://de.dbpedia.org/property/branche","Einzelhandel"
"http://de.dbpedia.org/resource/The_Seventh_Continent","http://de.dbpedia.org/property/gründungsdatum",1994
"http://de.dbpedia.org/resource/The_Seventh_Continent","http://de.dbpedia.org/property/isin","nicht vorhanden"
"http://de.dbpedia.org/resource/The_Seventh_Continent","http://de.dbpedia.org/property/logo","http://de.dbpedia.org/resource/Datei:The_Seventh_Continent_logo.gif"
"http://de.dbpedia.org/resource/The_Seventh_Continent","http://de.dbpedia.org/property/sitz","Moskau"
"http://de.dbpedia.org/resource/The_Seventh_Continent","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Seventh_Continent?oldid=116594721"
"http://de.dbpedia.org/resource/The_Seventh_Continent","http://dbpedia.org/ontology/abstract","The Seventh Continent (russisch Седьмой Континент/ Sedmoi Kontinent) ist ein Einzelhandelsunternehmen aus Russland. Das Unternehmen hatte nach Firmenangaben 2006 einen Umsatz von einer Milliarde Dollar. Seventh Continent erwarb 2007 das Einzelhandelsunternehmen Objedenjonnaja Torgowaja Nedwischimost (Объединённая Торговая Недвижимость/ übersetzt: „Vereinigte Handels-Immobilien“), das 29 Verkaufsgeschäfte in Moskau besitzt. Das Unternehmen besitzt nach Firmenangaben (Stand: 31. Dezember 2006) Verkaufsgeschäfte in folgenden Städten: 
*  in Moskau und in der Region Moskau: 107 Supermärkte und 2 Hypermärkte  
*  in der Kaliningrader Region: 11 Supermärkte 
*  in Sankt Petersburg: ein Hypermarkt 
*  in Rjasan: ein Hypermarkt  
*  in Minsk, Weißrussland: ein Hypermarkt"
"http://de.dbpedia.org/resource/The_Seventh_Continent","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seventhcont.jpg?width=300"
"http://de.dbpedia.org/resource/The_Seventh_Continent","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Sedmoi_Kontinent","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Seventh_Continent"
"http://de.dbpedia.org/resource/Sedmoj_Kontinent","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Seventh_Continent"
"http://de.dbpedia.org/resource/Seventh_Continent","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Seventh_Continent"
