"subject","predicate","object"
"http://de.wikipedia.org/wiki/Samtkrankheit","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Samtkrankheit"
"http://de.dbpedia.org/resource/Samtkrankheit","http://www.w3.org/2000/01/rdf-schema#label","Samtkrankheit"
"http://de.dbpedia.org/resource/Samtkrankheit","http://www.w3.org/2000/01/rdf-schema#comment","Die Samtkrankheit ist eine durch die Dinoflagellaten Piscinoodinium pillulare und Amyloodinium ocellatum verursachte Parasitose bei Fischen. Betrachtet man befallene Fische in Längsrichtung von schräg vorne gegen das Licht, erscheint die Haut trübe und wie mit Puderzucker bestreut. Bei einem stärkeren Befall wirkt die Haut samtartig, aus der sich auch der allgemein bekannte Name Samtkrankheit herleitet. Dieser Belag hat eine gelbliche bis bräunliche Färbung."
"http://de.dbpedia.org/resource/Samtkrankheit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2217862"
"http://de.dbpedia.org/resource/Samtkrankheit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063c1_"
"http://de.dbpedia.org/resource/Samtkrankheit","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Choroba_aksamitna"
"http://de.dbpedia.org/resource/Samtkrankheit","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2217862"
"http://de.dbpedia.org/resource/Samtkrankheit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Velvet_(fish_disease)"
"http://de.dbpedia.org/resource/Samtkrankheit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Velvet_infection.JPG"
"http://de.dbpedia.org/resource/Samtkrankheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parasitose_bei_Fischen"
"http://de.dbpedia.org/resource/Samtkrankheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heilkunde_(Aquaristik)"
"http://de.dbpedia.org/resource/Samtkrankheit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Samtkrankheit"
"http://de.dbpedia.org/resource/Samtkrankheit","http://dbpedia.org/ontology/wikiPageID",7227662
"http://de.dbpedia.org/resource/Samtkrankheit","http://dbpedia.org/ontology/wikiPageRevisionID",144457915
"http://de.dbpedia.org/resource/Samtkrankheit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reefs.org/library/aquarium_net/0597/0597_4.html"
"http://de.dbpedia.org/resource/Samtkrankheit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aqua4you.de/samtkrankheit.html"
"http://de.dbpedia.org/resource/Samtkrankheit","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Samtkrankheit?oldid=144457915"
"http://de.dbpedia.org/resource/Samtkrankheit","http://dbpedia.org/ontology/abstract","Die Samtkrankheit ist eine durch die Dinoflagellaten Piscinoodinium pillulare und Amyloodinium ocellatum verursachte Parasitose bei Fischen. Betrachtet man befallene Fische in Längsrichtung von schräg vorne gegen das Licht, erscheint die Haut trübe und wie mit Puderzucker bestreut. Bei einem stärkeren Befall wirkt die Haut samtartig, aus der sich auch der allgemein bekannte Name Samtkrankheit herleitet. Dieser Belag hat eine gelbliche bis bräunliche Färbung."
"http://de.dbpedia.org/resource/Samtkrankheit","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Velvet_infection.JPG?width=300"
