"subject","predicate","object"
"http://de.wikipedia.org/wiki/Kap_Arkona_(Heard)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kap_Arkona_(Heard)"
"http://de.dbpedia.org/resource/Kap_Arkona_(Heard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kap_Arkona_(Heard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://de.dbpedia.org/resource/Kap_Arkona_(Heard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kap_Arkona_(Heard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://de.dbpedia.org/resource/Kap_Arkona_(Heard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Kap_Arkona_(Heard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kap_Arkona_(Heard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kap_Arkona_(Heard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kap_Arkona_(Heard)","http://www.w3.org/2000/01/rdf-schema#label","Kap Arkona (Heard)"
"http://de.dbpedia.org/resource/Kap_Arkona_(Heard)","http://www.w3.org/2000/01/rdf-schema#comment","Das Kap Arkona ist eine felsige Landspitze an der Südwestseite der Insel Heard im südlichen Indischen Ozean Es liegt zwischen den Mündungsgebieten des Lied- und des Gotley-Gletschers. Das Kap wurde 1860 vom US-amerikanischen Robbenjäger H. C. Chester kartiert, der zu jeder Zeit in den Gewässern um die Insel Heard operierte. Die SMS Arkona unter Kapitän Paul von Reibnitz erkundete die Südküste der Insel im Februar 1874. Im australischen Melbourne unterrichtete von Reibnitz die Challenger-Expedition über die Ergebnisse seiner Erkundungen, infolge dessen besagtes Kap unter der hier aufgeführten Benennung in Kartenmaterial der britischen Admiralität erschien."
"http://de.dbpedia.org/resource/Kap_Arkona_(Heard)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cape_Arkona_(Heard_Island)"
"http://de.dbpedia.org/resource/Kap_Arkona_(Heard)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5034578"
"http://de.dbpedia.org/resource/Kap_Arkona_(Heard)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5034578"
"http://de.dbpedia.org/resource/Kap_Arkona_(Heard)","http://www.georss.org/georss/point","-53.1666667 73.4333333"
"http://de.dbpedia.org/resource/Kap_Arkona_(Heard)","http://xmlns.com/foaf/0.1/name","Kap Arkona"
"http://de.dbpedia.org/resource/Kap_Arkona_(Heard)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-53.1667
"http://de.dbpedia.org/resource/Kap_Arkona_(Heard)","http://www.w3.org/2003/01/geo/wgs84_pos#long",73.4333
"http://de.dbpedia.org/resource/Kap_Arkona_(Heard)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kap_ohne_Kontinentalbezug"
"http://de.dbpedia.org/resource/Kap_Arkona_(Heard)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heard_und_McDonaldinseln"
"http://de.dbpedia.org/resource/Kap_Arkona_(Heard)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kap_Arkona_(Heard)"
"http://de.dbpedia.org/resource/Kap_Arkona_(Heard)","http://dbpedia.org/ontology/wikiPageID",9522140
"http://de.dbpedia.org/resource/Kap_Arkona_(Heard)","http://dbpedia.org/ontology/wikiPageRevisionID",156144066
"http://de.dbpedia.org/resource/Kap_Arkona_(Heard)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.org/geographic_names/antname.php?uni=584&fid=antgeo_101"
"http://de.dbpedia.org/resource/Kap_Arkona_(Heard)","http://de.dbpedia.org/property/breitengrad",-531666667
"http://de.dbpedia.org/resource/Kap_Arkona_(Heard)","http://de.dbpedia.org/property/laengengrad",734333333
"http://de.dbpedia.org/resource/Kap_Arkona_(Heard)","http://de.dbpedia.org/property/regionIso","HM"
"http://de.dbpedia.org/resource/Kap_Arkona_(Heard)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kap_Arkona_(Heard)?oldid=156144066"
"http://de.dbpedia.org/resource/Kap_Arkona_(Heard)","http://dbpedia.org/ontology/abstract","Das Kap Arkona ist eine felsige Landspitze an der Südwestseite der Insel Heard im südlichen Indischen Ozean Es liegt zwischen den Mündungsgebieten des Lied- und des Gotley-Gletschers. Das Kap wurde 1860 vom US-amerikanischen Robbenjäger H. C. Chester kartiert, der zu jeder Zeit in den Gewässern um die Insel Heard operierte. Die SMS Arkona unter Kapitän Paul von Reibnitz erkundete die Südküste der Insel im Februar 1874. Im australischen Melbourne unterrichtete von Reibnitz die Challenger-Expedition über die Ergebnisse seiner Erkundungen, infolge dessen besagtes Kap unter der hier aufgeführten Benennung in Kartenmaterial der britischen Admiralität erschien."
"http://de.dbpedia.org/resource/Kap_Arkona_(Heard)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Indischer_Ozean"
"http://de.dbpedia.org/resource/Kap_Arkona_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kap_Arkona_(Heard)"
