"subject","predicate","object"
"http://de.dbpedia.org/resource/Oostkerk_(Middelburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Oostkerk_(Middelburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Oostkerk_(Middelburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Oostkerk_(Middelburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Oostkerk_(Middelburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Oostkerk_(Middelburg)","http://www.w3.org/2000/01/rdf-schema#label","Oostkerk (Middelburg)"
"http://de.dbpedia.org/resource/Oostkerk_(Middelburg)","http://www.w3.org/2000/01/rdf-schema#comment","Die Oostkerk (Ostkirche) ist eine achteckige Kuppelkirche in Middelburg aus den Jahren 1664–1667. Sie wurde als erste größere Kirche der Stadt nach der Reformation speziell für den reformierten Gottesdienst gebaut. Damit ist sie eines der wichtigsten Beispiele des frühen protestantischen Kirchenbaus in den Niederlanden."
"http://de.dbpedia.org/resource/Oostkerk_(Middelburg)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oostkerk,_Middelburg"
"http://de.dbpedia.org/resource/Oostkerk_(Middelburg)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hrh9ct"
"http://de.dbpedia.org/resource/Oostkerk_(Middelburg)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiesa_orientale_(Middelburg)"
"http://de.dbpedia.org/resource/Oostkerk_(Middelburg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q594456"
