"subject","predicate","object"
"http://de.dbpedia.org/resource/Hausgans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Hausgans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Hausgans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Hausgans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hausgans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Hausgans","http://www.w3.org/2000/01/rdf-schema#label","Hausgans"
"http://de.dbpedia.org/resource/Hausgans","http://www.w3.org/2000/01/rdf-schema#comment","Die Hausgans ist ein Haustier und wird als Heim- und Nutztier gehalten. Die Stammform der meisten europäischen Hausgänse ist die Graugans (Anser anser). Höckergänse, domestizierte Formen der zentralasiatischen Schwanengans (Anser cygnoides), sind seltener. Hausgänse sind meist nicht flugfähig."
"http://de.dbpedia.org/resource/Hausgans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Domestic_goose"
"http://de.dbpedia.org/resource/Hausgans","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガチョウ"
"http://de.dbpedia.org/resource/Hausgans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q255503"
"http://de.dbpedia.org/resource/Hausgans","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gęś_domowa"
"http://de.dbpedia.org/resource/Hausgans","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q255503"
"http://de.dbpedia.org/resource/Hausgans","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Oie_domestique"
"http://de.dbpedia.org/resource/Hausgans","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Angsa_lokal"
"http://de.dbpedia.org/resource/Hausgans","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Husa_domácí"
"http://de.dbpedia.org/resource/Hausgans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_xnx"
"http://de.dbpedia.org/resource/Hausgans","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/거위"
"http://de.dbpedia.org/resource/Hausgans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Badendes_Gänsepaar.JPG"
"http://de.dbpedia.org/resource/Hausgans","http://purl.org/dc/elements/1.1/publisher","Oertel und Spörer"
"http://de.dbpedia.org/resource/Hausgans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hausgans"
"http://de.dbpedia.org/resource/Hausgans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entenvögel"
"http://de.dbpedia.org/resource/Hausgans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hausgans"
"http://de.dbpedia.org/resource/Hausgans","http://dbpedia.org/ontology/wikiPageID",628764
"http://de.dbpedia.org/resource/Hausgans","http://dbpedia.org/ontology/wikiPageRevisionID",156415569
"http://de.dbpedia.org/resource/Hausgans","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ktbl.de/inhalte/themen/tierhaltung/tierart/weitere/gefluegel/mastgaense-haltung/"
