"subject","predicate","object"
"http://de.dbpedia.org/resource/Langenbacher_Brunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marktleugast"
"http://de.dbpedia.org/resource/Kategorie:Marktleugast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Marktleugast","http://www.w3.org/2000/01/rdf-schema#label","Marktleugast"
"http://de.dbpedia.org/resource/Kategorie:Marktleugast","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9014043"
"http://de.dbpedia.org/resource/Kategorie:Marktleugast","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9014043"
"http://de.dbpedia.org/resource/Kategorie:Marktleugast","http://www.w3.org/2004/02/skos/core#prefLabel","Marktleugast"
"http://de.dbpedia.org/resource/Kategorie:Marktleugast","http://dbpedia.org/ontology/wikiPageID",5370610
"http://de.dbpedia.org/resource/Kategorie:Marktleugast","http://dbpedia.org/ontology/wikiPageRevisionID",76326765
"http://de.dbpedia.org/resource/Kategorie:Marktleugast","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Marktleugast?oldid=76326765"
"http://de.dbpedia.org/resource/Kloster_Marienweiher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marktleugast"
"http://de.dbpedia.org/resource/Marktleugast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marktleugast"
"http://de.dbpedia.org/resource/Basilika_Marienweiher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marktleugast"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Marktleugast","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Marktleugast"
"http://de.dbpedia.org/resource/Roth_(Marktleugast)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marktleugast"
"http://de.dbpedia.org/resource/Recaro_Child_Safety","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marktleugast"
"http://de.dbpedia.org/resource/Hinterrehberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marktleugast"
"http://de.dbpedia.org/resource/Hohenberg_(Marktleugast)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marktleugast"
"http://de.dbpedia.org/resource/Mannsflur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marktleugast"
"http://de.dbpedia.org/resource/Marienweiher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marktleugast"
"http://de.dbpedia.org/resource/Neuensorg_(Marktleugast)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marktleugast"
"http://de.dbpedia.org/resource/Tannenwirtshaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marktleugast"
"http://de.dbpedia.org/resource/Traindorf_(Marktleugast)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marktleugast"
"http://de.dbpedia.org/resource/Steinbach_(Marktleugast)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marktleugast"
