"subject","predicate","object"
"http://de.dbpedia.org/resource/Laurentian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Laurentius_Laurentianus"
"http://de.dbpedia.org/resource/Laurentius_Laurentianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Laurentius_Laurentianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Laurentius_Laurentianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Laurentius_Laurentianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Laurentius_Laurentianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Laurentius_Laurentianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Laurentius_Laurentianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Laurentius_Laurentianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Laurentius_Laurentianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Laurentius_Laurentianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Laurentius_Laurentianus","http://www.w3.org/2000/01/rdf-schema#label","Laurentius Laurentianus"
"http://de.dbpedia.org/resource/Laurentius_Laurentianus","http://www.w3.org/2000/01/rdf-schema#comment","Laurentius Laurentianus (auch: Laurentianus Florentinus, Laurentius Laurentianus Florentinus; † 1515) war ein italienischer Mediziner und Philosoph. Er wirkte als Professor in Florenz und Pisa."
"http://de.dbpedia.org/resource/Laurentius_Laurentianus","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/41992844"
"http://de.dbpedia.org/resource/Laurentius_Laurentianus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1808193"
"http://de.dbpedia.org/resource/Laurentius_Laurentianus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1808193"
"http://de.dbpedia.org/resource/Laurentius_Laurentianus","http://xmlns.com/foaf/0.1/name","Laurentius Laurentianus"
"http://de.dbpedia.org/resource/Laurentius_Laurentianus","http://xmlns.com/foaf/0.1/name","Laurentianus, Laurentius"
"http://de.dbpedia.org/resource/Laurentius_Laurentianus","http://xmlns.com/foaf/0.1/nick","Laurentianus Florentinus, Laurentius; Laurentianus Florentinus"
"http://de.dbpedia.org/resource/Laurentius_Laurentianus","http://purl.org/dc/elements/1.1/description","italienischer Mediziner und Philosoph"
"http://de.dbpedia.org/resource/Laurentius_Laurentianus","http://xmlns.com/foaf/0.1/givenName","Laurentius"
"http://de.dbpedia.org/resource/Laurentius_Laurentianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1515"
"http://de.dbpedia.org/resource/Laurentius_Laurentianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Laurentius_Laurentianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosoph_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Laurentius_Laurentianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosoph_der_Renaissance"
"http://de.dbpedia.org/resource/Laurentius_Laurentianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Florenz)"
"http://de.dbpedia.org/resource/Laurentius_Laurentianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pisa)"
