"subject","predicate","object"
"http://de.dbpedia.org/resource/Leptines","http://www.w3.org/2000/01/rdf-schema#label","Leptines"
"http://de.dbpedia.org/resource/Leptines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q744267"
"http://de.dbpedia.org/resource/Leptines","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q744267"
"http://de.dbpedia.org/resource/Leptines","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Léptines_(desambiguação)"
"http://de.dbpedia.org/resource/Leptines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Leptines"
"http://de.dbpedia.org/resource/Leptines","http://dbpedia.org/ontology/wikiPageID",6044677
"http://de.dbpedia.org/resource/Leptines","http://dbpedia.org/ontology/wikiPageRevisionID",116683971
"http://de.dbpedia.org/resource/Leptines","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Leptines_(Syrakus)"
"http://de.dbpedia.org/resource/Leptines","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Leptines_(Tyrann)"
"http://de.dbpedia.org/resource/Leptines","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Leptines_aus_Laodikeia"
"http://de.dbpedia.org/resource/Leptines","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Leptines_(Nauarch)"
"http://de.dbpedia.org/resource/Leptines","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Leptines_(Feldherr)"
"http://de.dbpedia.org/resource/Leptines","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Leptines_(Politiker)"
"http://de.dbpedia.org/resource/Leptines","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Leptines?oldid=116683971"
"http://de.wikipedia.org/wiki/Leptines","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Leptines"
