"subject","predicate","object"
"http://de.dbpedia.org/resource/Türkische_Früchte","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Gerard_Soeteman"
"http://de.dbpedia.org/resource/Flesh_and_Blood","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Gerard_Soeteman"
"http://de.dbpedia.org/resource/Black_Book_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Gerard_Soeteman"
"http://de.dbpedia.org/resource/Der_Soldat_von_Oranien","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Gerard_Soeteman"
"http://de.dbpedia.org/resource/Der_Anschlag_(1986)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Gerard_Soeteman"
"http://de.dbpedia.org/resource/Gerard_Soeteman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Gerard_Soeteman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Gerard_Soeteman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Gerard_Soeteman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Gerard_Soeteman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Gerard_Soeteman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Gerard_Soeteman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Gerard_Soeteman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Gerard_Soeteman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gerard_Soeteman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Gerard_Soeteman","http://www.w3.org/2000/01/rdf-schema#label","Gerard Soeteman"
"http://de.dbpedia.org/resource/Gerard_Soeteman","http://www.w3.org/2000/01/rdf-schema#comment","Gerard Soeteman (* 1. Juli 1936 in Rotterdam) ist ein niederländischer Drehbuchautor. Nach einem Debüt im Jahre 1967 mit einer Fernsehserie ist er vor allem durch seine Zusammenarbeit mit Paul Verhoeven bekannt geworden, woraus unter anderem die Filme Türkische Früchte (1973), Der Soldat von Oranien (1977), Flesh and Blood (1985) und Black Book (2006) entstanden. Für Fons Rademakers schrieb er unter anderem die Verfilmung des Romans Max Havelaar sowie das Drehbuch von Der Anschlag, der 1986 als bester fremdsprachiger Film mit einem Oscar ausgezeichnet wurde."
"http://de.dbpedia.org/resource/Gerard_Soeteman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gerard_Soeteman"
"http://de.dbpedia.org/resource/Gerard_Soeteman","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1510198"
"http://de.dbpedia.org/resource/Gerard_Soeteman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr02x"
"http://de.dbpedia.org/resource/Gerard_Soeteman","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/49424328"
"http://de.dbpedia.org/resource/Gerard_Soeteman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1510198"
"http://de.dbpedia.org/resource/Gerard_Soeteman","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gerard_Soeteman"
"http://de.dbpedia.org/resource/Gerard_Soeteman","http://xmlns.com/foaf/0.1/name","Soeteman, Gerard"
"http://de.dbpedia.org/resource/Gerard_Soeteman","http://xmlns.com/foaf/0.1/name","Gerard Soeteman"
"http://de.dbpedia.org/resource/Gerard_Soeteman","http://purl.org/dc/elements/1.1/description","niederländischer Drehbuchautor"
"http://de.dbpedia.org/resource/Gerard_Soeteman","http://xmlns.com/foaf/0.1/givenName","Gerard"
"http://de.dbpedia.org/resource/Gerard_Soeteman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederländer"
"http://de.dbpedia.org/resource/Gerard_Soeteman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Gerard_Soeteman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1936"
"http://de.dbpedia.org/resource/Gerard_Soeteman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Rotterdam)"
"http://de.dbpedia.org/resource/Gerard_Soeteman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drehbuchautor"
"http://de.dbpedia.org/resource/Gerard_Soeteman","http://xmlns.com/foaf/0.1/surname","Soeteman"
"http://de.dbpedia.org/resource/Gerard_Soeteman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gerard_Soeteman"
"http://de.dbpedia.org/resource/Gerard_Soeteman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
