"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:U-Boot_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:U-Boot_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:U-Boot_(Russland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:U-Boot_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:U-Boot_nach_Staat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:U-Boot_nach_Staat","http://www.w3.org/2000/01/rdf-schema#label","U-Boot nach Staat"
"http://de.dbpedia.org/resource/Kategorie:U-Boot_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14551316"
"http://de.dbpedia.org/resource/Kategorie:U-Boot_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14551316"
"http://de.dbpedia.org/resource/Kategorie:U-Boot_nach_Staat","http://www.w3.org/2004/02/skos/core#prefLabel","U-Boot nach Staat"
"http://de.dbpedia.org/resource/Kategorie:U-Boot_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:U-Boot"
"http://de.dbpedia.org/resource/Kategorie:U-Boot_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:U-Boot_nach_Staat","http://dbpedia.org/ontology/wikiPageID",6837833
"http://de.dbpedia.org/resource/Kategorie:U-Boot_nach_Staat","http://dbpedia.org/ontology/wikiPageRevisionID",133611220
"http://de.dbpedia.org/resource/Kategorie:U-Boot_nach_Staat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:U-Boot_nach_Staat?oldid=133611220"
