"subject","predicate","object"
"http://de.dbpedia.org/resource/Cavares","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gallier"
"http://de.dbpedia.org/resource/Osismier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gallier"
"http://de.dbpedia.org/resource/Tricassen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gallier"
"http://de.dbpedia.org/resource/Gallische_Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gallier"
"http://de.dbpedia.org/resource/Kategorie:Gallien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gallier"
"http://de.dbpedia.org/resource/Kategorie:Gallier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gallier","http://www.w3.org/2000/01/rdf-schema#label","Gallier"
"http://de.dbpedia.org/resource/Kategorie:Gallier","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Peuple_gaulois"
"http://de.dbpedia.org/resource/Kategorie:Gallier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Gaulish_people"
"http://de.dbpedia.org/resource/Kategorie:Gallier","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Galiarrak"
"http://de.dbpedia.org/resource/Kategorie:Gallier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Galli"
"http://de.dbpedia.org/resource/Kategorie:Gallier","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5643680"
"http://de.dbpedia.org/resource/Kategorie:Gallier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5643680"
"http://de.dbpedia.org/resource/Kategorie:Gallier","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ガリア人"
"http://de.dbpedia.org/resource/Kategorie:Gallier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Galliër"
"http://de.dbpedia.org/resource/Kategorie:Gallier","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Gauleses"
"http://de.dbpedia.org/resource/Kategorie:Gallier","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γαλατικοί_λαοί"
"http://de.dbpedia.org/resource/Kategorie:Gallier","http://www.w3.org/2004/02/skos/core#prefLabel","Gallier"
