"subject","predicate","object"
"http://dbpedia.org/ontology/AdministrativeRegion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/AdministrativeRegion","http://www.w3.org/2002/07/owl#equivalentClass","http://schema.org/AdministrativeArea"
"http://dbpedia.org/ontology/AdministrativeRegion","http://www.w3.org/2002/07/owl#equivalentClass","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/ontology/AdministrativeRegion","http://www.w3.org/2000/01/rdf-schema#label","administrative region"
"http://dbpedia.org/ontology/AdministrativeRegion","http://www.w3.org/2000/01/rdf-schema#label","réigiún riaracháin"
"http://dbpedia.org/ontology/AdministrativeRegion","http://www.w3.org/2000/01/rdf-schema#label","行政區"
"http://dbpedia.org/ontology/AdministrativeRegion","http://www.w3.org/2000/01/rdf-schema#label","관리 지역"
"http://dbpedia.org/ontology/AdministrativeRegion","http://www.w3.org/2000/01/rdf-schema#label","Verwaltungsregion"
"http://dbpedia.org/ontology/AdministrativeRegion","http://www.w3.org/2000/01/rdf-schema#label","région administrative"
"http://dbpedia.org/ontology/AdministrativeRegion","http://www.w3.org/2000/01/rdf-schema#label","regione amministrativa"
"http://dbpedia.org/ontology/AdministrativeRegion","http://www.w3.org/2000/01/rdf-schema#label","διοικητική περιφέρεια"
"http://dbpedia.org/ontology/AdministrativeRegion","http://www.w3.org/2000/01/rdf-schema#label","bestuurlijk gebied"
"http://dbpedia.org/ontology/AdministrativeRegion","http://www.w3.org/2000/01/rdf-schema#label","行政区画"
"http://dbpedia.org/ontology/AdministrativeRegion","http://www.w3.org/2000/01/rdf-schema#label","rexión administrativa"
"http://dbpedia.org/ontology/AdministrativeRegion","http://www.w3.org/2000/01/rdf-schema#comment","A PopulatedPlace under the jurisdiction of an administrative body. This body may administer either a whole region or one or more adjacent Settlements (town administration)"
"http://dbpedia.org/ontology/AdministrativeRegion","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/ontology/AdministrativeRegion","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:AdministrativeRegion"
"http://dbpedia.org/ontology/ClericalAdministrativeRegion","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/ontology/GovernmentalAdministrativeRegion","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/ontology/HistoricalAreaOfAuthority","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/ontology/administrativeCenter","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/ontology/congressionalDistrict","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/ontology/landeshauptmann","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/ontology/landtag","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/ontology/landtagMandate","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/ontology/numberOfCountries","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/ontology/seatNumber","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/AdministrativeRegion"
