"subject","predicate","object"
"http://de.dbpedia.org/resource/E_(Ton)","http://www.w3.org/2000/01/rdf-schema#label","E (Ton)"
"http://de.dbpedia.org/resource/E_(Ton)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mi_(nota)"
"http://de.dbpedia.org/resource/E_(Ton)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1622022"
"http://de.dbpedia.org/resource/E_(Ton)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/E_(muziek)"
"http://de.dbpedia.org/resource/E_(Ton)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mi_(nota)"
"http://de.dbpedia.org/resource/E_(Ton)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/E_(dźwięk)"
"http://de.dbpedia.org/resource/E_(Ton)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/E_(musical_note)"
"http://de.dbpedia.org/resource/E_(Ton)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホ_(音名)"
"http://de.dbpedia.org/resource/E_(Ton)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1622022"
"http://de.dbpedia.org/resource/E_(Ton)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mi_(musika_nota)"
"http://de.dbpedia.org/resource/E_(Ton)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mi"
"http://de.dbpedia.org/resource/E_(Ton)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마_(음이름)"
"http://de.dbpedia.org/resource/E_(Ton)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tonstufe"
"http://de.dbpedia.org/resource/E_(Ton)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/E_(Ton)"
"http://de.dbpedia.org/resource/E_(Ton)","http://dbpedia.org/ontology/wikiPageID",9294773
"http://de.dbpedia.org/resource/E_(Ton)","http://dbpedia.org/ontology/wikiPageRevisionID",151549161
"http://de.dbpedia.org/resource/E_(Ton)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tonleiter"
"http://de.dbpedia.org/resource/E_(Ton)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/E_(Ton)?oldid=151549161"
"http://de.wikipedia.org/wiki/E_(Ton)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/E_(Ton)"
