"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Hessen)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)","http://www.w3.org/2000/01/rdf-schema#label","Landtagsabgeordneter (Volksstaat Hessen)"
"http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8999618"
"http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8999618"
"http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)","http://www.w3.org/2004/02/skos/core#prefLabel","Landtagsabgeordneter (Volksstaat Hessen)"
"http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landtag_des_Volksstaates_Hessen"
"http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Weimarer_Republik)"
"http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Hessischer_Landtag"
"http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Landstände_des_Großherzogtums_Hessen"
"http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)","http://dbpedia.org/ontology/wikiPageID",2838586
"http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)","http://dbpedia.org/ontology/wikiPageRevisionID",138609648
"http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)?oldid=138609648"
"http://de.dbpedia.org/resource/Wilhelm_Leuschner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Werner_Best_(NSDAP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Albert_Stohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Heinrich_Leuchtgens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Heinrich_Ritzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Wilhelm_Hammann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Bernhard_Adelung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Carl_Ulrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Otto_von_Brentano_di_Tremezzo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Heinrich_Delp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Philipp_Wilhelm_Jung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Eduard_Dingeldey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Wilhelm_Diehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Fritz_Burgbacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Ferdinand_Werner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Heinrich_Zinnkann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Jakob_Steffan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Karl_d’Angelo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Heinrich_Angermeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Lily_Pringsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Heinrich_Galm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Karl_Külb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Reinhard_Strecker_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Heinrich_Fulda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Heinrich_Ritter_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Robert_Barth_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Fritz_Ohlhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Katharina_Roth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Adolf_Korell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Arthur_Osann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Jakob_Eder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Jean_Christoph_Harth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Karoline_Balser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Ludwig_Keil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Maria_Birnbaum_(Politikerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Wilhelm_Arnoul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Elisabeth_Hattemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Georg_Raab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Anton_Lux_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Friedrich_Jost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Georg_Best","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Konrad_Henrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Leonhard_Eißnert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Wilhelm_Knoll_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Adam_Ebner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Friedrich_Axt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Hans_Hoffmann_(Zentrum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Heinrich_Köhler_(Politiker,_1859)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Johann_Schreiber_(DDP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Karl_Lenz_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Konrad_Karl_Glaser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Richard_Wagner_(NSDAP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Walter_Heyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Wilhelm_Dorsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/August_Böhm_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Fritz_Kern_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Joseph_Maria_Schül","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Otto_Urstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Pankraz_Blank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Wilhelm_Anthes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Anton_Heinstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Ernst_Weidner_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Jakob_Zeiß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
