"subject","predicate","object"
"http://de.dbpedia.org/resource/WTA_Tour_1990","http://www.w3.org/2000/01/rdf-schema#label","WTA Tour 1990"
"http://de.dbpedia.org/resource/WTA_Tour_1990","http://www.w3.org/2000/01/rdf-schema#comment","Die WTA Tour 1990 ist der 21. Jahrgang der Damentennis-Turnierserie, die von der Women’s Tennis Association ausgetragen wird. Die Teamwettbewerbe Hopman Cup und der Fed Cup sind nicht Bestandteil der WTA Tour 1990. Hier werden sie aufgeführt, weil die Spitzenspielerinnen diese Turniere in der Regel spielen."
"http://de.dbpedia.org/resource/WTA_Tour_1990","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saison_1990_de_la_WTA"
"http://de.dbpedia.org/resource/WTA_Tour_1990","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1990_WTA_Tour"
"http://de.dbpedia.org/resource/WTA_Tour_1990","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/WTA_Tour_1990"
"http://de.dbpedia.org/resource/WTA_Tour_1990","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/WTA-seizoen_1990"
"http://de.dbpedia.org/resource/WTA_Tour_1990","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mrtwj"
"http://de.dbpedia.org/resource/WTA_Tour_1990","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1134303"
"http://de.dbpedia.org/resource/WTA_Tour_1990","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1134303"
"http://de.dbpedia.org/resource/WTA_Tour_1990","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steffi_Graf_in_Hamburg.jpg"
"http://de.dbpedia.org/resource/WTA_Tour_1990","http://xmlns.com/foaf/0.1/homepage","http://www.wtatennis.com/tournament-archive"
"http://de.dbpedia.org/resource/WTA_Tour_1990","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1990"
"http://de.dbpedia.org/resource/WTA_Tour_1990","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/WTA_Tour_1990"
"http://de.dbpedia.org/resource/WTA_Tour_1990","http://dbpedia.org/ontology/wikiPageID",5357595
"http://de.dbpedia.org/resource/WTA_Tour_1990","http://dbpedia.org/ontology/wikiPageRevisionID",141559547
"http://de.dbpedia.org/resource/WTA_Tour_1990","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/tournament-archive"
"http://de.dbpedia.org/resource/WTA_Tour_1990","http://de.dbpedia.org/property/bild","Monica Seles 1991.jpg"
"http://de.dbpedia.org/resource/WTA_Tour_1990","http://de.dbpedia.org/property/bild","Steffi Graf in Hamburg.jpg"
"http://de.dbpedia.org/resource/WTA_Tour_1990","http://de.dbpedia.org/property/bild","Martina Navratilova trim.jpg"
"http://de.dbpedia.org/resource/WTA_Tour_1990","http://de.dbpedia.org/property/bild","Gab2-sabatini-wikipedia.jpg"
"http://de.dbpedia.org/resource/WTA_Tour_1990","http://de.dbpedia.org/property/breite",145
"http://de.dbpedia.org/resource/WTA_Tour_1990","http://de.dbpedia.org/property/breite",150
"http://de.dbpedia.org/resource/WTA_Tour_1990","http://de.dbpedia.org/property/breite",149
"http://de.dbpedia.org/resource/WTA_Tour_1990","http://de.dbpedia.org/property/breite",143
"http://de.dbpedia.org/resource/WTA_Tour_1990","http://de.dbpedia.org/property/kopfzeile","Die Grand-Slam-Siegerinnen 1990"
"http://de.dbpedia.org/resource/WTA_Tour_1990","http://de.dbpedia.org/property/untertitel","US Open:"
"http://de.dbpedia.org/resource/WTA_Tour_1990","http://de.dbpedia.org/property/untertitel","Gabriela Sabatini"
"http://de.dbpedia.org/resource/WTA_Tour_1990","http://de.dbpedia.org/property/untertitel","Monica Seles"
"http://de.dbpedia.org/resource/WTA_Tour_1990","http://de.dbpedia.org/property/untertitel","Martina Navrátilová"
"http://de.dbpedia.org/resource/WTA_Tour_1990","http://de.dbpedia.org/property/untertitel","Steffi Graf"
"http://de.dbpedia.org/resource/WTA_Tour_1990","http://de.dbpedia.org/property/untertitel","Australian Open:"
"http://de.dbpedia.org/resource/WTA_Tour_1990","http://de.dbpedia.org/property/untertitel","Wimbledon Championships:"
"http://de.dbpedia.org/resource/WTA_Tour_1990","http://de.dbpedia.org/property/untertitel","French Open:"
"http://de.dbpedia.org/resource/WTA_Tour_1990","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/WTA_Tour_1990?oldid=141559547"
"http://de.dbpedia.org/resource/WTA_Tour_1990","http://dbpedia.org/ontology/abstract","Die WTA Tour 1990 ist der 21. Jahrgang der Damentennis-Turnierserie, die von der Women’s Tennis Association ausgetragen wird. Die Teamwettbewerbe Hopman Cup und der Fed Cup sind nicht Bestandteil der WTA Tour 1990. Hier werden sie aufgeführt, weil die Spitzenspielerinnen diese Turniere in der Regel spielen."
"http://de.dbpedia.org/resource/WTA_Tour_1990","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Steffi_Graf_in_Hamburg.jpg?width=300"
"http://de.wikipedia.org/wiki/WTA_Tour_1990","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/WTA_Tour_1990"
