"subject","predicate","object"
"http://de.dbpedia.org/resource/Freikirchen_in_Österreich","http://de.dbpedia.org/property/glaubensrichtung","http://de.dbpedia.org/resource/Protestantismus"
"http://de.dbpedia.org/resource/Protestantischer_Glaube","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Protestantismus"
"http://de.dbpedia.org/resource/Konzil_von_Trient","http://de.dbpedia.org/property/themen","http://de.dbpedia.org/resource/Protestantismus"
"http://de.dbpedia.org/resource/Protestant","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Protestantismus"
"http://de.dbpedia.org/resource/Protestantismus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Protestantismus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Protestantismus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Protestantismus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Protestantismus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Protestantismus","http://www.w3.org/2000/01/rdf-schema#label","Protestantismus"
"http://de.dbpedia.org/resource/Protestantismus","http://www.w3.org/2000/01/rdf-schema#comment","Mit dem (ursprünglich politischen) Begriff Protestanten werden im engeren Sinne die Angehörigen der christlichen Konfessionen bezeichnet, die, ausgehend von Deutschland und der Schweiz, vor allem in Mittel- und Nordeuropa durch die Reformation des 16. Jahrhunderts entstanden sind."
"http://de.dbpedia.org/resource/Protestantismus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プロテスタント"
"http://de.dbpedia.org/resource/Protestantismus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Protestantismo"
"http://de.dbpedia.org/resource/Protestantismus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q23540"
"http://de.dbpedia.org/resource/Protestantismus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Protestantismus"
"http://de.dbpedia.org/resource/Protestantismus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/개신교"
"http://de.dbpedia.org/resource/Protestantismus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Protestantisme"
"http://de.dbpedia.org/resource/Protestantismus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sfs"
"http://de.dbpedia.org/resource/Protestantismus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23540"
"http://de.dbpedia.org/resource/Protestantismus","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Προτεσταντισμός"
"http://de.dbpedia.org/resource/Protestantismus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Protestantismo"
"http://de.dbpedia.org/resource/Protestantismus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Protestanisme"
"http://de.dbpedia.org/resource/Protestantismus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Protestantisme"
"http://de.dbpedia.org/resource/Protestantismus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Protestantismo"
"http://de.dbpedia.org/resource/Protestantismus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Protestantesimo"
"http://de.dbpedia.org/resource/Protestantismus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Protestantyzm"
"http://de.dbpedia.org/resource/Protestantismus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Protestantism"
"http://de.dbpedia.org/resource/Protestantismus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Countries_by_percentage_of_Protestants.svg"
"http://de.dbpedia.org/resource/Protestantismus","http://purl.org/dc/elements/1.1/publisher","Wissenschaftlicher Verlag"
"http://de.dbpedia.org/resource/Protestantismus","http://purl.org/dc/elements/1.1/publisher","Beck"
"http://de.dbpedia.org/resource/Protestantismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Protestantismus"
"http://de.dbpedia.org/resource/Protestantismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Konfession"
"http://de.dbpedia.org/resource/Protestantismus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Protestantismus"
"http://de.dbpedia.org/resource/Protestantismus","http://dbpedia.org/ontology/wikiPageID",9574
"http://de.dbpedia.org/resource/Protestantismus","http://dbpedia.org/ontology/wikiPageRevisionID",157677023
"http://de.dbpedia.org/resource/Protestantismus","http://de.dbpedia.org/property/autor","Lucian Hölscher"
"http://de.dbpedia.org/resource/Protestantismus","http://de.dbpedia.org/property/jahr",1997
"http://de.dbpedia.org/resource/Protestantismus","http://de.dbpedia.org/property/jahr",2005
"http://de.dbpedia.org/resource/Protestantismus","http://de.dbpedia.org/property/jahr",2006
"http://de.dbpedia.org/resource/Protestantismus","http://de.dbpedia.org/property/ort","München"
"http://de.dbpedia.org/resource/Protestantismus","http://de.dbpedia.org/property/ort","Schutterwald"
"http://de.dbpedia.org/resource/Protestantismus","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Protestantismus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Protestantismus?oldid=157677023"
"http://de.dbpedia.org/resource/Protestantismus","http://dbpedia.org/ontology/abstract","Mit dem (ursprünglich politischen) Begriff Protestanten werden im engeren Sinne die Angehörigen der christlichen Konfessionen bezeichnet, die, ausgehend von Deutschland und der Schweiz, vor allem in Mittel- und Nordeuropa durch die Reformation des 16. Jahrhunderts entstanden sind."
"http://de.dbpedia.org/resource/Protestantismus","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Friedrich_Wilhelm_Graf"
"http://de.dbpedia.org/resource/Protestantismus","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Ernst_Troeltsch"
"http://de.dbpedia.org/resource/Protestantismus","http://dbpedia.org/ontology/individualisedGnd","4047538-4"
"http://de.dbpedia.org/resource/Protestantismus","http://dbpedia.org/ontology/isbn","978-3-406-46708-0"
"http://de.dbpedia.org/resource/Protestantismus","http://dbpedia.org/ontology/isbn","978-3-928640-28-2"
"http://de.dbpedia.org/resource/Protestantismus","http://dbpedia.org/ontology/isbn","978-3-406-53526-0"
"http://de.dbpedia.org/resource/Protestantismus","http://dbpedia.org/ontology/lccn","sh/85/107718"
"http://de.dbpedia.org/resource/Protestantismus","http://dbpedia.org/ontology/originalTitle","Der Protestantismus. Geschichte und Gegenwart"
"http://de.dbpedia.org/resource/Protestantismus","http://dbpedia.org/ontology/originalTitle","Geschichte der protestantischen Frömmigkeit in Deutschland"
"http://de.dbpedia.org/resource/Protestantismus","http://dbpedia.org/ontology/originalTitle","Die Bedeutung des Protestantismus für die Entstehung der modernen Welt"
"http://de.dbpedia.org/resource/Protestantismus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Countries_by_percentage_of_Protestants.svg?width=300"
"http://de.dbpedia.org/resource/Siebenten-Tags-Adventisten","http://de.dbpedia.org/property/zweig","http://de.dbpedia.org/resource/Protestantismus"
"http://de.dbpedia.org/resource/Evangelisch-Lutherische_Freikirche","http://de.dbpedia.org/property/zweig","http://de.dbpedia.org/resource/Protestantismus"
"http://de.dbpedia.org/resource/Evangelisch-Lutherische_Kirche_in_Baden","http://de.dbpedia.org/property/zweig","http://de.dbpedia.org/resource/Protestantismus"
"http://de.dbpedia.org/resource/Evangelisch-altreformierte_Kirche_in_Niedersachsen","http://de.dbpedia.org/property/zweig","http://de.dbpedia.org/resource/Protestantismus"
"http://de.dbpedia.org/resource/Selbständige_Evangelisch-Lutherische_Kirche","http://de.dbpedia.org/property/zweig","http://de.dbpedia.org/resource/Protestantismus"
"http://de.dbpedia.org/resource/Albrecht_Alt","http://de.dbpedia.org/property/kurzbeschreibung","http://de.dbpedia.org/resource/Protestantismus"
"http://de.dbpedia.org/resource/August_Tholuck","http://de.dbpedia.org/property/kurzbeschreibung","http://de.dbpedia.org/resource/Protestantismus"
"http://de.dbpedia.org/resource/Ekalesia_Kelisiano_Tuvalu","http://de.dbpedia.org/property/zweig","http://de.dbpedia.org/resource/Protestantismus"
"http://de.dbpedia.org/resource/Gemeinschaft_der_Siebenten_Tags_Adventisten_Reformationsbewegung","http://de.dbpedia.org/property/zweig","http://de.dbpedia.org/resource/Protestantismus"
"http://de.dbpedia.org/resource/Grafschaft_Hoya","http://dbpedia.org/ontology/religion","http://de.dbpedia.org/resource/Protestantismus"
"http://de.dbpedia.org/resource/Internationale_Missionsgesellschaft_der_Siebenten-Tags-Adventisten,_Reformationsbewegung","http://de.dbpedia.org/property/zweig","http://de.dbpedia.org/resource/Protestantismus"
"http://de.dbpedia.org/resource/Evangelisch-Lutherische_Kirche_in_Namibia_(DELK)","http://de.dbpedia.org/property/zweig","http://de.dbpedia.org/resource/Protestantismus"
"http://de.dbpedia.org/resource/Eberhard_Cherdron","http://de.dbpedia.org/property/kurzbeschreibung","http://de.dbpedia.org/resource/Protestantismus"
"http://de.dbpedia.org/resource/Johannes_Bähr_(Theologe)","http://de.dbpedia.org/property/kurzbeschreibung","http://de.dbpedia.org/resource/Protestantismus"
"http://de.dbpedia.org/resource/Presbyterian_Church_(U.S.A.)","http://de.dbpedia.org/property/zweig","http://de.dbpedia.org/resource/Protestantismus"
"http://de.dbpedia.org/resource/Alte_Johanneskirche_(Mußbach)","http://de.dbpedia.org/property/konfession","http://de.dbpedia.org/resource/Protestantismus"
"http://de.dbpedia.org/resource/Evangelisch-Lutherische_Kirche_in_Namibia","http://de.dbpedia.org/property/zweig","http://de.dbpedia.org/resource/Protestantismus"
"http://de.dbpedia.org/resource/Evangelisch-Lutherische_Kirche_in_der_Republik_Namibia","http://de.dbpedia.org/property/zweig","http://de.dbpedia.org/resource/Protestantismus"
"http://de.dbpedia.org/resource/Lutherkirche_(Luzk)","http://de.dbpedia.org/property/religion","http://de.dbpedia.org/resource/Protestantismus"
"http://de.dbpedia.org/resource/Protestanten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Protestantismus"
"http://de.dbpedia.org/resource/Protestantisch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Protestantismus"
"http://de.wikipedia.org/wiki/Protestantismus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Protestantismus"
