"subject","predicate","object"
"http://de.dbpedia.org/resource/Journalistinnenbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Journalistinnenbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Journalistinnenbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Journalistinnenbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Journalistinnenbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Journalistinnenbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Journalistinnenbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Journalistinnenbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Journalistinnenbund","http://www.w3.org/2000/01/rdf-schema#label","Journalistinnenbund"
"http://de.dbpedia.org/resource/Journalistinnenbund","http://www.w3.org/2000/01/rdf-schema#comment","Der Journalistinnenbund e. V. ist ein 1987 von an der Frauenpolitik interessierten und in der Frauenpolitik engagierten Journalistinnen in Frankfurt am Main gegründeter eingetragener Verein. Der Hauptsitz befindet sich in Köln. 
*  2015 Herlinde Koelbl 
*  2014 Christina von Braun 
*  2013 Barbara Sichtermann 
*  2012 Magdalena Kemper 
*  2011 Sibylle Plogstedt 
*  2010 Helga Kirchner 
* 2016 Eva Raisig  
* 2015 Juliane Schiemenz 
* 2014 Christa Pfafferott 
* 2013 Amrai Coen 
* 2012 Anna Osius 
* 2011 Simone Rau 
* 2010 Laetitia von Baeyer"
"http://de.dbpedia.org/resource/Journalistinnenbund","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/157943382"
"http://de.dbpedia.org/resource/Journalistinnenbund","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1709910"
"http://de.dbpedia.org/resource/Journalistinnenbund","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1709910"
"http://de.dbpedia.org/resource/Journalistinnenbund","http://xmlns.com/foaf/0.1/name","Journalistinnenbund"
"http://de.dbpedia.org/resource/Journalistinnenbund","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Journalistinnenbund_logo.svg"
"http://de.dbpedia.org/resource/Journalistinnenbund","http://xmlns.com/foaf/0.1/homepage","http://www.journalistinnen.de"
"http://de.dbpedia.org/resource/Journalistinnenbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalistenverband"
"http://de.dbpedia.org/resource/Journalistinnenbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Köln)"
"http://de.dbpedia.org/resource/Journalistinnenbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Journalistinnenbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauenverband"
"http://de.dbpedia.org/resource/Journalistinnenbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feministische_Organisation"
"http://de.dbpedia.org/resource/Journalistinnenbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1987"
"http://de.dbpedia.org/resource/Journalistinnenbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauen_und_Medien"
"http://de.dbpedia.org/resource/Journalistinnenbund","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Journalistinnenbund"
"http://de.dbpedia.org/resource/Journalistinnenbund","http://dbpedia.org/ontology/wikiPageID",1720504
"http://de.dbpedia.org/resource/Journalistinnenbund","http://dbpedia.org/ontology/wikiPageRevisionID",154697355
"http://de.dbpedia.org/resource/Journalistinnenbund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whomakesthenews.org/"
"http://de.dbpedia.org/resource/Journalistinnenbund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.journalistinnen.de/index.html"
"http://de.dbpedia.org/resource/Journalistinnenbund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.journalistinnen.de"
