"subject","predicate","object"
"http://de.dbpedia.org/resource/Hartmuth_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Hartmuth_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Hartmuth_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Hartmuth_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Hartmuth_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Hartmuth_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hartmuth_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Hartmuth_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Hartmuth_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Hartmuth_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Hartmuth_Becker","http://www.w3.org/2000/01/rdf-schema#label","Hartmuth Becker"
"http://de.dbpedia.org/resource/Hartmuth_Becker","http://www.w3.org/2000/01/rdf-schema#comment","Hartmuth Becker (* 1966 in Wetzlar) ist ein deutscher Ökonom, Politikwissenschaftler und Autor."
"http://de.dbpedia.org/resource/Hartmuth_Becker","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15429297"
"http://de.dbpedia.org/resource/Hartmuth_Becker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15429297"
"http://de.dbpedia.org/resource/Hartmuth_Becker","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/262285853"
"http://de.dbpedia.org/resource/Hartmuth_Becker","http://xmlns.com/foaf/0.1/name","Becker, Hartmuth"
"http://de.dbpedia.org/resource/Hartmuth_Becker","http://xmlns.com/foaf/0.1/name","Hartmuth Becker"
"http://de.dbpedia.org/resource/Hartmuth_Becker","http://purl.org/dc/elements/1.1/description","deutscher Ökonom und Autor"
"http://de.dbpedia.org/resource/Hartmuth_Becker","http://xmlns.com/foaf/0.1/givenName","Hartmuth"
"http://de.dbpedia.org/resource/Hartmuth_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1966"
"http://de.dbpedia.org/resource/Hartmuth_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Hartmuth_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor"
"http://de.dbpedia.org/resource/Hartmuth_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publizist"
"http://de.dbpedia.org/resource/Hartmuth_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Hartmuth_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Hartmuth_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ökonom_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hartmuth_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ökonom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Hartmuth_Becker","http://xmlns.com/foaf/0.1/surname","Becker"
"http://de.dbpedia.org/resource/Hartmuth_Becker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hartmuth_Becker"
"http://de.dbpedia.org/resource/Hartmuth_Becker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Hartmuth_Becker","http://dbpedia.org/ontology/birthDate","1966"
"http://de.dbpedia.org/resource/Hartmuth_Becker","http://dbpedia.org/ontology/wikiPageID",7991918
"http://de.dbpedia.org/resource/Hartmuth_Becker","http://dbpedia.org/ontology/wikiPageRevisionID",138672203
"http://de.dbpedia.org/resource/Hartmuth_Becker","http://de.dbpedia.org/property/geburtsdatum",1966
"http://de.dbpedia.org/resource/Hartmuth_Becker","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Ökonom und Autor"
"http://de.dbpedia.org/resource/Hartmuth_Becker","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Hartmuth_Becker","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hartmuth_Becker?oldid=138672203"
"http://de.dbpedia.org/resource/Hartmuth_Becker","http://dbpedia.org/ontology/abstract","Hartmuth Becker (* 1966 in Wetzlar) ist ein deutscher Ökonom, Politikwissenschaftler und Autor."
"http://de.dbpedia.org/resource/Hartmuth_Becker","http://dbpedia.org/ontology/individualisedGnd","128674318"
"http://de.dbpedia.org/resource/Hartmuth_Becker","http://dbpedia.org/ontology/lccn","nr/95/015165"
"http://de.dbpedia.org/resource/Hartmuth_Becker","http://dbpedia.org/ontology/viafId","262285853"
"http://de.wikipedia.org/wiki/Hartmuth_Becker","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hartmuth_Becker"
