"subject","predicate","object"
"http://de.dbpedia.org/resource/Live_at_Max’s_Kansas_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Live_at_Max’s_Kansas_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Live_at_Max’s_Kansas_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Live_at_Max’s_Kansas_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Live_at_Max’s_Kansas_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Live_at_Max’s_Kansas_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Live_at_Max’s_Kansas_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Live_at_Max’s_Kansas_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Live_at_Max’s_Kansas_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Live_at_Max’s_Kansas_City","http://www.w3.org/2000/01/rdf-schema#label","Live at Max’s Kansas City"
"http://de.dbpedia.org/resource/Live_at_Max’s_Kansas_City","http://www.w3.org/2000/01/rdf-schema#comment","Live at Max’s Kansas City ist ein Livealbum der Band The Velvet Underground. Das Album wurde am 30. Mai 1972 bei „Cotillion Records“, einem Sublabel von Atlantic Records, veröffentlicht und gilt als eines der ersten „offiziellen Bootlegs“ der Rockgeschichte."
