"subject","predicate","object"
"http://de.dbpedia.org/resource/90_Nächte_und_ein_Tag","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nino_Castelnuovo"
"http://de.dbpedia.org/resource/Gott_schützt_die_Liebenden_(1973)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nino_Castelnuovo"
"http://de.dbpedia.org/resource/Francesco_Castelnuovo","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nino_Castelnuovo"
"http://de.dbpedia.org/resource/Liebe_und_Zorn","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nino_Castelnuovo"
"http://de.dbpedia.org/resource/Der_englische_Patient_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nino_Castelnuovo"
"http://de.dbpedia.org/resource/Der_Bucklige_von_Rom","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nino_Castelnuovo"
"http://de.dbpedia.org/resource/Die_Filzlaus","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nino_Castelnuovo"
"http://de.dbpedia.org/resource/Sommerliebelei","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nino_Castelnuovo"
"http://de.dbpedia.org/resource/Die_Regenschirme_von_Cherbourg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nino_Castelnuovo"
"http://de.dbpedia.org/resource/Django_–_Sein_Gesangbuch_war_der_Colt","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nino_Castelnuovo"
"http://de.dbpedia.org/resource/Die_fünf_Gefürchteten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nino_Castelnuovo"
"http://de.dbpedia.org/resource/Der_Weg_zurück_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nino_Castelnuovo"
"http://de.dbpedia.org/resource/Nino_Castelnuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Nino_Castelnuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Nino_Castelnuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Nino_Castelnuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Nino_Castelnuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Nino_Castelnuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Nino_Castelnuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Nino_Castelnuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
