"subject","predicate","object"
"http://de.dbpedia.org/resource/Barabbas_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Barabbas"
"http://de.dbpedia.org/resource/Barabbas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Barabbas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Barabbas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Barabbas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Barabbas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Barabbas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Barabbas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Barabbas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Barabbas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Barabbas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Barabbas","http://www.w3.org/2000/01/rdf-schema#label","Barabbas"
"http://de.dbpedia.org/resource/Barabbas","http://www.w3.org/2000/01/rdf-schema#comment","Barabbas (griechisch Bαραββᾶς) war nach allen evangelischen Berichten des Prozesses gegen Jesus ein Mann, der sich in der Zeit der Passion in römischer Haft befand. Diesen Berichten zufolge soll Pontius Pilatus dem versammelten Volk die Alternative angeboten haben, entweder ihn oder Jesus freizulassen. Von dieser Episode wird in allen Evangelien unmittelbar vor der Kreuzigung Jesu berichtet (Mt 27,15–26 , Mk 15,6–15 , Lk 23,18 , Joh 18,16–26 )."
"http://de.dbpedia.org/resource/Barabbas","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/19286399"
"http://de.dbpedia.org/resource/Barabbas","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Barrabas"
"http://de.dbpedia.org/resource/Barabbas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q313417"
"http://de.dbpedia.org/resource/Barabbas","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Barabas"
"http://de.dbpedia.org/resource/Barabbas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barrabás"
"http://de.dbpedia.org/resource/Barabbas","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バラバ"
"http://de.dbpedia.org/resource/Barabbas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Barrabás"
"http://de.dbpedia.org/resource/Barabbas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Barabbas"
"http://de.dbpedia.org/resource/Barabbas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Barabba"
"http://de.dbpedia.org/resource/Barabbas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gl4g"
"http://de.dbpedia.org/resource/Barabbas","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q313417"
"http://de.dbpedia.org/resource/Barabbas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Barabasz"
"http://de.dbpedia.org/resource/Barabbas","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Barabbas"
"http://de.dbpedia.org/resource/Barabbas","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βαραββάς"
"http://de.dbpedia.org/resource/Barabbas","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바라바"
"http://de.dbpedia.org/resource/Barabbas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Barabbas"
"http://de.dbpedia.org/resource/Barabbas","http://xmlns.com/foaf/0.1/name","Barabbas"
"http://de.dbpedia.org/resource/Barabbas","http://xmlns.com/foaf/0.1/name","Barabbas"
"http://de.dbpedia.org/resource/Barabbas","http://xmlns.com/foaf/0.1/nick","bar abbas; Bαραββᾶς (griechisch)"
"http://de.dbpedia.org/resource/Barabbas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GiveUsBarabbas.png"
"http://de.dbpedia.org/resource/Barabbas","http://purl.org/dc/elements/1.1/description","Person in der Bibel"
"http://de.dbpedia.org/resource/Barabbas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert"
