"subject","predicate","object"
"http://de.wikipedia.org/wiki/Partito_Socialista_Italiano_(2007)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Partito_Socialista_Italiano_(2007)"
"http://de.dbpedia.org/resource/Partito_Socialista_Italiano_(2007)","http://www.w3.org/2000/01/rdf-schema#label","Partito Socialista Italiano (2007)"
"http://de.dbpedia.org/resource/Partito_Socialista_Italiano_(2007)","http://www.w3.org/2000/01/rdf-schema#comment","Der Partito Socialista Italiano (deutsch Sozialistische Partei Italiens, Abk. PSI) ist eine italienische sozialdemokratische Sammlungspartei, die sich im Oktober 2007 unter dem Namen Partito Socialista (PS) gründete."
"http://de.dbpedia.org/resource/Partito_Socialista_Italiano_(2007)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Partito_Socialista_Italiano_(2007)"
"http://de.dbpedia.org/resource/Partito_Socialista_Italiano_(2007)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Socialista_Italiano_(2007)"
"http://de.dbpedia.org/resource/Partito_Socialista_Italiano_(2007)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Parti_socialiste_italien_(2007)"
"http://de.dbpedia.org/resource/Partito_Socialista_Italiano_(2007)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イタリア社会党_(2007-)"
"http://de.dbpedia.org/resource/Partito_Socialista_Italiano_(2007)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Włoska_Partia_Socjalistyczna_(współczesna)"
"http://de.dbpedia.org/resource/Partito_Socialista_Italiano_(2007)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q281745"
"http://de.dbpedia.org/resource/Partito_Socialista_Italiano_(2007)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cchnp"
"http://de.dbpedia.org/resource/Partito_Socialista_Italiano_(2007)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Italian_Socialist_Party_(2007)"
"http://de.dbpedia.org/resource/Partito_Socialista_Italiano_(2007)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q281745"
