"subject","predicate","object"
"http://de.dbpedia.org/resource/7_Gauner_und_ein_Dackel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Es_war_einmal_ein_Mord"
"http://de.dbpedia.org/resource/Es_war_einmal_ein_Mord_-_7_Gauner_und_ein_Dackel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Es_war_einmal_ein_Mord"
"http://de.dbpedia.org/resource/Es_war_einmal_ein_Mord_–_7_Gauner_und_ein_Dackel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Es_war_einmal_ein_Mord"
"http://de.dbpedia.org/resource/Once_Upon_a_Crime","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Es_war_einmal_ein_Mord"
"http://de.dbpedia.org/resource/Es_war_einmal_ein_Mord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Es_war_einmal_ein_Mord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Es_war_einmal_ein_Mord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Es_war_einmal_ein_Mord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Es_war_einmal_ein_Mord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Es_war_einmal_ein_Mord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Es_war_einmal_ein_Mord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Es_war_einmal_ein_Mord","http://www.w3.org/2000/01/rdf-schema#label","Es war einmal ein Mord"
"http://de.dbpedia.org/resource/Es_war_einmal_ein_Mord","http://www.w3.org/2000/01/rdf-schema#comment","Es war einmal ein Mord (Once Upon a Crime) ist eine US-amerikanische Filmkomödie aus dem Jahr 1992. Der Film ist eine Neuverfilmung der italienischen Whodunit-Komödie Crimen. Regie bei dem Ensemblefilm führte Eugene Levy. Der Film wurde im deutschsprachigen Raum auch unter dem Titel Es war einmal ein Mord – 7 Gauner und ein Dackel vertrieben."
"http://de.dbpedia.org/resource/Es_war_einmal_ein_Mord","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モンテカルロ殺人事件"
"http://de.dbpedia.org/resource/Es_war_einmal_ein_Mord","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Once_Upon_a_Crime..."
"http://de.dbpedia.org/resource/Es_war_einmal_ein_Mord","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sette_criminali_e_un_bassotto"
"http://de.dbpedia.org/resource/Es_war_einmal_ein_Mord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2624961"
"http://de.dbpedia.org/resource/Es_war_einmal_ein_Mord","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Once_Upon_a_Crime"
"http://de.dbpedia.org/resource/Es_war_einmal_ein_Mord","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2624961"
"http://de.dbpedia.org/resource/Es_war_einmal_ein_Mord","http://xmlns.com/foaf/0.1/name","Once upon a crime"
"http://de.dbpedia.org/resource/Es_war_einmal_ein_Mord","http://xmlns.com/foaf/0.1/name","Es war einmal ein Mord"
"http://de.dbpedia.org/resource/Es_war_einmal_ein_Mord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Es_war_einmal_ein_Mord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Es_war_einmal_ein_Mord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1992"
"http://de.dbpedia.org/resource/Es_war_einmal_ein_Mord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Es_war_einmal_ein_Mord"
"http://de.dbpedia.org/resource/Es_war_einmal_ein_Mord","http://dbpedia.org/ontology/wikiPageID",8898480
"http://de.dbpedia.org/resource/Es_war_einmal_ein_Mord","http://dbpedia.org/ontology/wikiPageRevisionID",154679988
"http://de.dbpedia.org/resource/Es_war_einmal_ein_Mord","http://de.dbpedia.org/property/len",94
"http://de.dbpedia.org/resource/Es_war_einmal_ein_Mord","http://de.dbpedia.org/property/pj",1992
"http://de.dbpedia.org/resource/Es_war_einmal_ein_Mord","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Es_war_einmal_ein_Mord?oldid=154679988"
"http://de.dbpedia.org/resource/Es_war_einmal_ein_Mord","http://dbpedia.org/ontology/abstract","Es war einmal ein Mord (Once Upon a Crime) ist eine US-amerikanische Filmkomödie aus dem Jahr 1992. Der Film ist eine Neuverfilmung der italienischen Whodunit-Komödie Crimen. Regie bei dem Ensemblefilm führte Eugene Levy. Der Film wurde im deutschsprachigen Raum auch unter dem Titel Es war einmal ein Mord – 7 Gauner und ein Dackel vertrieben."
"http://de.dbpedia.org/resource/Es_war_einmal_ein_Mord","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Giuseppe_Rotunno"
"http://de.dbpedia.org/resource/Es_war_einmal_ein_Mord","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Es_war_einmal_ein_Mord","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Eugene_Levy"
"http://de.dbpedia.org/resource/Es_war_einmal_ein_Mord","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Patrick_Kennedy_(Filmeditor)"
"http://de.dbpedia.org/resource/Es_war_einmal_ein_Mord","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
