"subject","predicate","object"
"http://de.dbpedia.org/resource/Highland_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Highland_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Highland_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Highland_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Highland_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Highland_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Highland_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Highland_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Highland_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Highland_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Highland_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Highland_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Highland_Glory","http://www.w3.org/2000/01/rdf-schema#label","Highland Glory"
"http://de.dbpedia.org/resource/Highland_Glory","http://www.w3.org/2000/01/rdf-schema#comment","Highland Glory ist eine Power-Metal-Band aus Norwegen."
"http://de.dbpedia.org/resource/Highland_Glory","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Highland_Glory"
"http://de.dbpedia.org/resource/Highland_Glory","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q963438"
"http://de.dbpedia.org/resource/Highland_Glory","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Highland_Glory"
"http://de.dbpedia.org/resource/Highland_Glory","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Highland_Glory"
"http://de.dbpedia.org/resource/Highland_Glory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Highland_Glory"
"http://de.dbpedia.org/resource/Highland_Glory","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Highland_Glory"
"http://de.dbpedia.org/resource/Highland_Glory","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qs9ft"
"http://de.dbpedia.org/resource/Highland_Glory","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q963438"
"http://de.dbpedia.org/resource/Highland_Glory","http://xmlns.com/foaf/0.1/homepage","http://www.highlandglory.com/"
"http://de.dbpedia.org/resource/Highland_Glory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Power-Metal-Band"
"http://de.dbpedia.org/resource/Highland_Glory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norwegische_Band"
"http://de.dbpedia.org/resource/Highland_Glory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Highland_Glory"
"http://de.dbpedia.org/resource/Highland_Glory","http://dbpedia.org/ontology/wikiPageID",1924316
"http://de.dbpedia.org/resource/Highland_Glory","http://dbpedia.org/ontology/wikiPageRevisionID",120185152
"http://de.dbpedia.org/resource/Highland_Glory","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.highlandglory.com/"
"http://de.dbpedia.org/resource/Highland_Glory","http://de.dbpedia.org/property/besetzung1a","Trine Elise Johansen"
"http://de.dbpedia.org/resource/Highland_Glory","http://de.dbpedia.org/property/besetzung2a","Jack-Roger Olsen"
"http://de.dbpedia.org/resource/Highland_Glory","http://de.dbpedia.org/property/besetzung3a","Lars Andrè Rørvik Larsen"
"http://de.dbpedia.org/resource/Highland_Glory","http://de.dbpedia.org/property/besetzung4a","Morten Færøvig"
"http://de.dbpedia.org/resource/Highland_Glory","http://de.dbpedia.org/property/besetzung5a","Knut Egil Tøftum"
"http://de.dbpedia.org/resource/Highland_Glory","http://de.dbpedia.org/property/ehemalige1a","Jan Thore Grefstad"
"http://de.dbpedia.org/resource/Highland_Glory","http://de.dbpedia.org/property/gründung",2001
"http://de.dbpedia.org/resource/Highland_Glory","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Highland_Glory?oldid=120185152"
"http://de.dbpedia.org/resource/Highland_Glory","http://dbpedia.org/ontology/abstract","Highland Glory ist eine Power-Metal-Band aus Norwegen."
"http://de.dbpedia.org/resource/Highland_Glory","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Highland_Glory","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Highland_Glory","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Highland_Glory","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Highland_Glory","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Backing_Vocals"
"http://de.dbpedia.org/resource/Highland_Glory","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Highland_Glory","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Highland_Glory","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Highland_Glory","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Power_Metal"
"http://de.wikipedia.org/wiki/Highland_Glory","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Highland_Glory"
