"subject","predicate","object"
"http://de.dbpedia.org/resource/Olaf_Kölzig","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tri-City_Americans"
"http://de.dbpedia.org/resource/Bill_Lindsay","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tri-City_Americans"
"http://de.dbpedia.org/resource/Anton_Bader","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tri-City_Americans"
"http://de.dbpedia.org/resource/Scott_Gomez","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tri-City_Americans"
"http://de.dbpedia.org/resource/Jason_Marshall","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tri-City_Americans"
"http://de.dbpedia.org/resource/Brian_Boucher","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tri-City_Americans"
"http://de.dbpedia.org/resource/Jason_LaBarbera","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tri-City_Americans"
"http://de.dbpedia.org/resource/Sheldon_Souray","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tri-City_Americans"
"http://de.dbpedia.org/resource/Daymond_Langkow","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tri-City_Americans"
"http://de.dbpedia.org/resource/Eric_Schneider_(Eishockeyspieler)","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tri-City_Americans"
"http://de.dbpedia.org/resource/Todd_Simpson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tri-City_Americans"
"http://de.dbpedia.org/resource/Carey_Price","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tri-City_Americans"
"http://de.dbpedia.org/resource/Steve_Passmore","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tri-City_Americans"
"http://de.dbpedia.org/resource/Stu_Barnes","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tri-City_Americans"
"http://de.dbpedia.org/resource/Tyler_Weiman","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tri-City_Americans"
"http://de.dbpedia.org/resource/Dylan_Gyori","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tri-City_Americans"
"http://de.dbpedia.org/resource/Jaroslav_Kristek","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tri-City_Americans"
"http://de.dbpedia.org/resource/Brett_Festerling","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tri-City_Americans"
"http://de.dbpedia.org/resource/Josef_Melichar","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tri-City_Americans"
"http://de.dbpedia.org/resource/Dean_Beuker","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tri-City_Americans"
"http://de.dbpedia.org/resource/Dušan_Salfický","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tri-City_Americans"
"http://de.dbpedia.org/resource/Ladislav_Ščurko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tri-City_Americans"
"http://de.dbpedia.org/resource/Martin_Podlešák","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tri-City_Americans"
