"subject","predicate","object"
"http://de.dbpedia.org/resource/Beiyang-Regierung","http://www.w3.org/2000/01/rdf-schema#label","Beiyang-Regierung"
"http://de.dbpedia.org/resource/Beiyang-Regierung","http://www.w3.org/2000/01/rdf-schema#comment","Unter dem Titel Beiyang-Regierung (chinesisch 北洋政府, Pinyin Běiyáng Zhèngfǔ) wird eine Reihe von zivilen und militärischen Regierungen der Republik China von 1912 bis 1928 verstanden. Sie regierten das Land von Peking aus, während sich 1917 in Guangzhou eine Kuomintang-Regierung unter Sun Yat-sen bildete, welche die Legitimität der Nordregierung nicht anerkannte und sich Bewegung zur Wahrung der Verfassung nannte. Der Name der Pekinger Regierung leitete sich von der Beiyang-Armee der Qing-Regierung ab, deren General Yuan Shikai nach der Xinhai-Revolution als Präsident der neuen Republik China vereidigt wurde. Obwohl sich die Regierung nach dem Tode Yuan Shikais unter verschiedenen Kriegsherren zersplitterte, die auch als Nördliche Militaristen bezeichnet wurden, blieb sie immer in den Hände"
"http://de.dbpedia.org/resource/Beiyang-Regierung","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Governo_de_Beiyang"
"http://de.dbpedia.org/resource/Beiyang-Regierung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beiyang_government"
"http://de.dbpedia.org/resource/Beiyang-Regierung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bb3xr"
"http://de.dbpedia.org/resource/Beiyang-Regierung","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北京政府"
"http://de.dbpedia.org/resource/Beiyang-Regierung","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Republiek_China_(1911-1928)"
"http://de.dbpedia.org/resource/Beiyang-Regierung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q814959"
"http://de.dbpedia.org/resource/Beiyang-Regierung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q814959"
"http://de.dbpedia.org/resource/Beiyang-Regierung","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gouvernement_de_Beiyang"
"http://de.dbpedia.org/resource/Beiyang-Regierung","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pemerintahan_Beiyang"
"http://de.dbpedia.org/resource/Beiyang-Regierung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gobierno_de_Beiyang"
"http://de.dbpedia.org/resource/Beiyang-Regierung","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/북양정부"
"http://de.dbpedia.org/resource/Beiyang-Regierung","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Republic_of_China_(1912-1928).svg"
"http://de.dbpedia.org/resource/Beiyang-Regierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Republik_China"
"http://de.dbpedia.org/resource/Beiyang-Regierung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Beiyang-Regierung"
"http://de.dbpedia.org/resource/Beiyang-Regierung","http://dbpedia.org/ontology/wikiPageID",5842479
"http://de.dbpedia.org/resource/Beiyang-Regierung","http://dbpedia.org/ontology/wikiPageRevisionID",157625020
"http://de.dbpedia.org/resource/Beiyang-Regierung","http://de.dbpedia.org/property/p","Běiyáng Zhèngfǔ"
"http://de.dbpedia.org/resource/Beiyang-Regierung","http://de.dbpedia.org/property/t","北洋政府"
"http://de.dbpedia.org/resource/Beiyang-Regierung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Beiyang-Regierung?oldid=157625020"
"http://de.dbpedia.org/resource/Beiyang-Regierung","http://dbpedia.org/ontology/abstract","Unter dem Titel Beiyang-Regierung (chinesisch 北洋政府, Pinyin Běiyáng Zhèngfǔ) wird eine Reihe von zivilen und militärischen Regierungen der Republik China von 1912 bis 1928 verstanden. Sie regierten das Land von Peking aus, während sich 1917 in Guangzhou eine Kuomintang-Regierung unter Sun Yat-sen bildete, welche die Legitimität der Nordregierung nicht anerkannte und sich Bewegung zur Wahrung der Verfassung nannte. Der Name der Pekinger Regierung leitete sich von der Beiyang-Armee der Qing-Regierung ab, deren General Yuan Shikai nach der Xinhai-Revolution als Präsident der neuen Republik China vereidigt wurde. Obwohl sich die Regierung nach dem Tode Yuan Shikais unter verschiedenen Kriegsherren zersplitterte, die auch als Nördliche Militaristen bezeichnet wurden, blieb sie immer in den Händen von Generälen der Beiyang-Armee und wurde international als rechtmäßige Regierung anerkannt. Die Legitimation als Regierungschef hielt dabei meist derjenige in Händen, dessen Truppen Peking kontrollierten. Sie wurde schließlich durch die Nördliche Expedition Chiang Kai-sheks von 1926–1928 niedergeworfen und die Hauptstadt nach Nanjing verlegt."
"http://de.dbpedia.org/resource/Beiyang-Regierung","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Republic_of_China_(1912-1928).svg?width=300"
"http://de.wikipedia.org/wiki/Beiyang-Regierung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Beiyang-Regierung"
