"subject","predicate","object"
"http://de.dbpedia.org/resource/Ungarn","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/ISO_3166-2:HU"
"http://de.dbpedia.org/resource/Komitat_Vas","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/ISO_3166-2:HU"
"http://de.dbpedia.org/resource/ISO_3166-2:HU","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:HU"
"http://de.dbpedia.org/resource/ISO_3166-2:HU","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste der ISO-3166-2-Codes für Ungarn enthält die Codes für die ungarischen Komitate und Städte mit Komitatsstatus. Die Codes bestehen aus zwei Teilen, die durch einen Bindestrich voneinander getrennt sind. Der erste Teil gibt den Landescode gemäß ISO 3166-1 (für Ungarn HU), der zweite den Code für das Komitat wieder.Der aktuelle Landescode wurde im Newsletter II-2 vom 30. Juni 2010 (PDF) zuletzt aktualisiert.Bei den Codes handelt es sich um jeweils zwei Buchstaben."
"http://de.dbpedia.org/resource/ISO_3166-2:HU","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ISO_3166-2:HU"
"http://de.dbpedia.org/resource/ISO_3166-2:HU","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/ISO_3166-2:HU"
"http://de.dbpedia.org/resource/ISO_3166-2:HU","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21029"
"http://de.dbpedia.org/resource/ISO_3166-2:HU","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/ISO_3166-2:HU"
"http://de.dbpedia.org/resource/ISO_3166-2:HU","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ISO_3166-2:HU"
"http://de.dbpedia.org/resource/ISO_3166-2:HU","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q21029"
"http://de.dbpedia.org/resource/ISO_3166-2:HU","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ISO_3166-2:HU"
"http://de.dbpedia.org/resource/ISO_3166-2:HU","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ISO_3166-2:HU"
"http://de.dbpedia.org/resource/ISO_3166-2:HU","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bclc3"
"http://de.dbpedia.org/resource/ISO_3166-2:HU","http://de.dbpedia.org/property/newsletter","II-2"
"http://de.dbpedia.org/resource/ISO_3166-2:HU","http://de.dbpedia.org/property/verwaltungseinheit","das Komitat"
"http://de.dbpedia.org/resource/ISO_3166-2:HU","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_counties_of_Hungary_2004.png"
"http://de.dbpedia.org/resource/ISO_3166-2:HU","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ungarn)"
"http://de.dbpedia.org/resource/ISO_3166-2:HU","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/ISO_3166-2:HU"
"http://de.dbpedia.org/resource/ISO_3166-2:HU","http://dbpedia.org/ontology/wikiPageID",841479
"http://de.dbpedia.org/resource/ISO_3166-2:HU","http://dbpedia.org/ontology/wikiPageRevisionID",148449087
"http://de.dbpedia.org/resource/ISO_3166-2:HU","http://de.dbpedia.org/property/kürzel","HU"
"http://de.dbpedia.org/resource/ISO_3166-2:HU","http://de.dbpedia.org/property/land","Ungarn"
"http://de.dbpedia.org/resource/ISO_3166-2:HU","http://de.dbpedia.org/property/link","ungarischen Komitate und Städte mit Komitatsstatus"
"http://de.dbpedia.org/resource/ISO_3166-2:HU","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/ISO_3166-2:HU?oldid=148449087"
"http://de.dbpedia.org/resource/ISO_3166-2:HU","http://dbpedia.org/ontology/abstract","Die Liste der ISO-3166-2-Codes für Ungarn enthält die Codes für die ungarischen Komitate und Städte mit Komitatsstatus. Die Codes bestehen aus zwei Teilen, die durch einen Bindestrich voneinander getrennt sind. Der erste Teil gibt den Landescode gemäß ISO 3166-1 (für Ungarn HU), der zweite den Code für das Komitat wieder.Der aktuelle Landescode wurde im Newsletter II-2 vom 30. Juni 2010 (PDF) zuletzt aktualisiert.Bei den Codes handelt es sich um jeweils zwei Buchstaben."
"http://de.dbpedia.org/resource/ISO_3166-2:HU","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_counties_of_Hungary_2004.png?width=300"
"http://de.wikipedia.org/wiki/ISO_3166-2:HU","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/ISO_3166-2:HU"
