"subject","predicate","object"
"http://de.dbpedia.org/resource/W.V.O._Quine","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Willard_Van_Orman_Quine"
"http://de.dbpedia.org/resource/W._V._O._Quine","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Willard_Van_Orman_Quine"
"http://de.dbpedia.org/resource/W._V._Quine","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Willard_Van_Orman_Quine"
"http://de.dbpedia.org/resource/Willard_V._O._Quine","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Willard_Van_Orman_Quine"
"http://de.dbpedia.org/resource/Willard_van_Orman_Quine","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Willard_Van_Orman_Quine"
"http://de.dbpedia.org/resource/Willard_Van_Orman_Quine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Willard_Van_Orman_Quine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Willard_Van_Orman_Quine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Willard_Van_Orman_Quine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Willard_Van_Orman_Quine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Willard_Van_Orman_Quine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Willard_Van_Orman_Quine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Willard_Van_Orman_Quine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Willard_Van_Orman_Quine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Willard_Van_Orman_Quine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Willard_Van_Orman_Quine","http://www.w3.org/2000/01/rdf-schema#label","Willard Van Orman Quine"
"http://de.dbpedia.org/resource/Willard_Van_Orman_Quine","http://www.w3.org/2000/01/rdf-schema#comment","Willard Van Orman Quine (* 25. Juni 1908 in Akron, Ohio; † 25. Dezember 2000 in Boston, Massachusetts) war ein US-amerikanischer Philosoph und Logiker.Quine gilt als bedeutender Vertreter der Analytischen Philosophie und des philosophischen Naturalismus sowie des Holismus.Im Bereich der systematischen theoretischen Philosophie gehört er zu den bedeutendsten englischsprachigen Philosophen des 20. Jahrhunderts. Mit ihm verschob sich das Zentrum der analytischen Bewegung von England und dem europäischen Kontinent in die USA. Sein Werk berührt alle Kerndisziplinen der theoretischen Philosophie wie Erkenntnistheorie, Sprachphilosophie, Wissenschaftstheorie, Logik und Ontologie."
"http://de.dbpedia.org/resource/Willard_Van_Orman_Quine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Willard_Van_Orman_Quine"
"http://de.dbpedia.org/resource/Willard_Van_Orman_Quine","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Willard_Van_Orman_Quine"
"http://de.dbpedia.org/resource/Willard_Van_Orman_Quine","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q214969"
