"subject","predicate","object"
"http://de.dbpedia.org/resource/San-Antonio-Klasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://de.dbpedia.org/resource/San-Antonio-Klasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://de.dbpedia.org/resource/San-Antonio-Klasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/San-Antonio-Klasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#DesignedArtifact"
"http://de.dbpedia.org/resource/San-Antonio-Klasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://de.dbpedia.org/resource/San-Antonio-Klasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://de.dbpedia.org/resource/San-Antonio-Klasse","http://www.w3.org/2000/01/rdf-schema#label","San-Antonio-Klasse"
"http://de.dbpedia.org/resource/San-Antonio-Klasse","http://www.w3.org/2000/01/rdf-schema#comment","Die San-Antonio-Klasse ist eine Klasse von Amphibious Transport Docks der United States Navy. Die Einheiten dienen der amphibischen Kriegsführung. Ursprünglich sollte die Navy ab 2003 zwölf Einheiten zum Transport von US Marines und deren Material erhalten. Nach Problemen beim Bau der Schiffe und den damit in Verbindung stehenden Verzögerungen und Kostensteigerungen sind bisher nur neun Einheiten genehmigt worden, von denen die erste seit 2008 einsatzbereit ist."
"http://de.dbpedia.org/resource/San-Antonio-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Třída_San_Antonio"
"http://de.dbpedia.org/resource/San-Antonio-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hxdc"
"http://de.dbpedia.org/resource/San-Antonio-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/USS_샌_안토니오급_수송함"
"http://de.dbpedia.org/resource/San-Antonio-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1297289"
"http://de.dbpedia.org/resource/San-Antonio-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Classe_San_Antonio"
"http://de.dbpedia.org/resource/San-Antonio-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/San_Antonio-class_amphibious_transport_dock"
"http://de.dbpedia.org/resource/San-Antonio-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Classe_San_Antonio"
"http://de.dbpedia.org/resource/San-Antonio-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サン・アントニオ級ドック型輸送揚陸艦"
"http://de.dbpedia.org/resource/San-Antonio-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1297289"
"http://de.dbpedia.org/resource/San-Antonio-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okręty_desantowe_typu_San_Antonio"
"http://de.dbpedia.org/resource/San-Antonio-Klasse","http://de.dbpedia.org/property/bewaffnung",2
"http://de.dbpedia.org/resource/San-Antonio-Klasse","http://de.dbpedia.org/property/dienstzeit","seit 2005"
"http://de.dbpedia.org/resource/San-Antonio-Klasse","http://de.dbpedia.org/property/tiefgang","7.0"
"http://de.dbpedia.org/resource/San-Antonio-Klasse","http://de.dbpedia.org/property/verdrängung","voll beladen 24.900 ts"
"http://de.dbpedia.org/resource/San-Antonio-Klasse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_San_Antonio_(LPD-17).jpg"
"http://de.dbpedia.org/resource/San-Antonio-Klasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsklasse_für_die_amphibische_Kriegsführung"
"http://de.dbpedia.org/resource/San-Antonio-Klasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:San-Antonio-Klasse"
"http://de.dbpedia.org/resource/San-Antonio-Klasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärschiffsklasse_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/San-Antonio-Klasse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/San-Antonio-Klasse"
"http://de.dbpedia.org/resource/San-Antonio-Klasse","http://dbpedia.org/ontology/wikiPageID",491366
"http://de.dbpedia.org/resource/San-Antonio-Klasse","http://dbpedia.org/ontology/wikiPageRevisionID",156462022
"http://de.dbpedia.org/resource/San-Antonio-Klasse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naval-technology.com/projects/lpd17/"
"http://de.dbpedia.org/resource/San-Antonio-Klasse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navy.mil/navydata/fact_display.asp?cid=4200&tid=600&ct=4"
"http://de.dbpedia.org/resource/San-Antonio-Klasse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/systems/ship/lpd-17.htm"
"http://de.dbpedia.org/resource/San-Antonio-Klasse","http://de.dbpedia.org/property/bild","USS San Antonio .jpg"
"http://de.dbpedia.org/resource/San-Antonio-Klasse","http://de.dbpedia.org/property/farbe",80
"http://de.dbpedia.org/resource/San-Antonio-Klasse","http://de.dbpedia.org/property/farbe","ffffff"
"http://de.dbpedia.org/resource/San-Antonio-Klasse","http://de.dbpedia.org/property/geschwindigkeit",22
"http://de.dbpedia.org/resource/San-Antonio-Klasse","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/San-Antonio-Klasse?oldid=156462022"
"http://de.dbpedia.org/resource/San-Antonio-Klasse","http://dbpedia.org/ontology/MeanOfTransportation/length","208050.0"
"http://de.dbpedia.org/resource/San-Antonio-Klasse","http://dbpedia.org/ontology/MeanOfTransportation/width","31900.0"
"http://de.dbpedia.org/resource/San-Antonio-Klasse","http://dbpedia.org/ontology/abstract","Die San-Antonio-Klasse ist eine Klasse von Amphibious Transport Docks der United States Navy. Die Einheiten dienen der amphibischen Kriegsführung. Ursprünglich sollte die Navy ab 2003 zwölf Einheiten zum Transport von US Marines und deren Material erhalten. Nach Problemen beim Bau der Schiffe und den damit in Verbindung stehenden Verzögerungen und Kostensteigerungen sind bisher nur neun Einheiten genehmigt worden, von denen die erste seit 2008 einsatzbereit ist. Die Einheiten sind nach Prinzipien der Stealth-Technologie geplant worden, außerdem soll der Komfort für die Crew und die Marines gegenüber der bisherigen Flotte erhöht werden."
"http://de.dbpedia.org/resource/San-Antonio-Klasse","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Amphibious_Transport_Dock"
"http://de.dbpedia.org/resource/San-Antonio-Klasse","http://dbpedia.org/ontology/depictionDescription","USS San Antonio 2006 vor New York"
"http://de.dbpedia.org/resource/San-Antonio-Klasse","http://dbpedia.org/ontology/engineType","http://de.dbpedia.org/resource/Wellen-PS"
"http://de.dbpedia.org/resource/San-Antonio-Klasse","http://dbpedia.org/ontology/length",208.05
"http://de.dbpedia.org/resource/San-Antonio-Klasse","http://dbpedia.org/ontology/namedAfter","http://de.dbpedia.org/resource/San_Antonio"
"http://de.dbpedia.org/resource/San-Antonio-Klasse","http://dbpedia.org/ontology/numberOfCrew",28
"http://de.dbpedia.org/resource/San-Antonio-Klasse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USS_San_Antonio_(LPD-17).jpg?width=300"
"http://de.dbpedia.org/resource/San-Antonio-Klasse","http://dbpedia.org/ontology/width",31.9
"http://de.dbpedia.org/resource/San-Antonio-Klasse","http://de.dbpedia.org/property/einheiten","bis zu 12 geplant, 6 in Dienst"
"http://de.wikipedia.org/wiki/San-Antonio-Klasse","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/San-Antonio-Klasse"
