"subject","predicate","object"
"http://de.wikipedia.org/wiki/Religionspolitologie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Religionspolitologie"
"http://de.dbpedia.org/resource/Religionspolitologie","http://www.w3.org/2000/01/rdf-schema#label","Religionspolitologie"
"http://de.dbpedia.org/resource/Religionspolitologie","http://www.w3.org/2000/01/rdf-schema#comment","Religionspolitologie erforscht – als ein Teilbereich der politikwissenschaftlichen Disziplin Politische Theorie und Ideengeschichte – das Verhältnis von Religion und Politik. Der Begriff wurde ab dem letzten Jahrzehnt des 20. Jahrhunderts insbesondere durch Miroljub Jevtić sowie Claus-Ekkehard Bärsch geprägt. Letzterer gründete 1996 an der Universität Duisburg-Essen als An-Institut das „Institut für Religionspolitologie“."
"http://de.dbpedia.org/resource/Religionspolitologie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1526011"
"http://de.dbpedia.org/resource/Religionspolitologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1526011"
"http://de.dbpedia.org/resource/Religionspolitologie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Politología_de_la_religión"
"http://de.dbpedia.org/resource/Religionspolitologie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Politologie_des_religions"
"http://de.dbpedia.org/resource/Religionspolitologie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Political_science_of_religion"
"http://de.dbpedia.org/resource/Religionspolitologie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q2dn3"
"http://de.dbpedia.org/resource/Religionspolitologie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Politologia_della_religione"
"http://de.dbpedia.org/resource/Religionspolitologie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Politologia_religii"
"http://de.dbpedia.org/resource/Religionspolitologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religionswissenschaft"
"http://de.dbpedia.org/resource/Religionspolitologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaft"
"http://de.dbpedia.org/resource/Religionspolitologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_und_Religion"
"http://de.dbpedia.org/resource/Religionspolitologie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Religionspolitologie"
"http://de.dbpedia.org/resource/Religionspolitologie","http://dbpedia.org/ontology/wikiPageID",3453118
"http://de.dbpedia.org/resource/Religionspolitologie","http://dbpedia.org/ontology/wikiPageRevisionID",150633082
"http://de.dbpedia.org/resource/Religionspolitologie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.politicsandreligionjournal.com/"
"http://de.dbpedia.org/resource/Religionspolitologie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.politicsandreligionjournal.com/images/pdf_files/engleski/volume1_no1/political_science_and_religion.pdf"
"http://de.dbpedia.org/resource/Religionspolitologie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fpn.bg.ac.rs/en/undergraduate-studies/political-department/third-year"
"http://de.dbpedia.org/resource/Religionspolitologie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.religionspolitologie.de"
"http://de.dbpedia.org/resource/Religionspolitologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Religionspolitologie?oldid=150633082"
"http://de.dbpedia.org/resource/Religionspolitologie","http://dbpedia.org/ontology/abstract","Religionspolitologie erforscht – als ein Teilbereich der politikwissenschaftlichen Disziplin Politische Theorie und Ideengeschichte – das Verhältnis von Religion und Politik. Der Begriff wurde ab dem letzten Jahrzehnt des 20. Jahrhunderts insbesondere durch Miroljub Jevtić sowie Claus-Ekkehard Bärsch geprägt. Letzterer gründete 1996 an der Universität Duisburg-Essen als An-Institut das „Institut für Religionspolitologie“."
