"subject","predicate","object"
"http://de.dbpedia.org/resource/Entente_Florale_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Gartenbau)"
"http://de.dbpedia.org/resource/Garten_München","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Gartenbau)"
"http://de.dbpedia.org/resource/Tag_des_Gartens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Gartenbau)"
"http://de.dbpedia.org/resource/Kategorie:Gartenschau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Gartenbau)"
"http://de.dbpedia.org/resource/Entente_Florale_Europe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Gartenbau)"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Gartenbau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Gartenbau)","http://www.w3.org/2000/01/rdf-schema#label","Veranstaltung (Gartenbau)"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Gartenbau)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17406072"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Gartenbau)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17406072"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Gartenbau)","http://www.w3.org/2004/02/skos/core#prefLabel","Veranstaltung (Gartenbau)"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Gartenbau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Wirtschaft)"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Gartenbau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturelle_Veranstaltung"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Gartenbau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gartenbau"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Gartenbau)","http://dbpedia.org/ontology/wikiPageID",7758363
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Gartenbau)","http://dbpedia.org/ontology/wikiPageRevisionID",146202195
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Gartenbau)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Veranstaltung_(Gartenbau)?oldid=146202195"
"http://de.dbpedia.org/resource/Grünprojekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Gartenbau)"
"http://de.dbpedia.org/resource/Kategorie:Gartenbaumesse","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Gartenbau)"
"http://de.dbpedia.org/resource/Offene_Gartenpforte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Gartenbau)"
"http://de.dbpedia.org/resource/Bundeswettbewerb_„Gärten_im_Städtebau“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Gartenbau)"
