"subject","predicate","object"
"http://de.wikipedia.org/wiki/Adam_Neuser","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Adam_Neuser"
"http://de.dbpedia.org/resource/Adam_Neuser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Adam_Neuser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Adam_Neuser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Adam_Neuser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Adam_Neuser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Adam_Neuser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Adam_Neuser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Adam_Neuser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Adam_Neuser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Adam_Neuser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Adam_Neuser","http://www.w3.org/2000/01/rdf-schema#label","Adam Neuser"
"http://de.dbpedia.org/resource/Adam_Neuser","http://www.w3.org/2000/01/rdf-schema#comment","Adam Neuser (* um 1530 in Gunzenhausen; † 12. Oktober 1576 in Konstantinopel) war ein deutscher Theologe, der als Gegner des Dogmas von der Dreifaltigkeit zum Islam übergetreten sein soll. Seit 1560 war Neuser Pfarrer an der Peterskirche in Heidelberg. 1569 wurde er an die Heidelberger Heiliggeistkirche versetzt, weil er die Einführung der Kirchenzucht ablehnte. Gemeinsam mit seinem Bekannten Johannes Sylvanus entwickelte sich Neuser zu einem Antitrinitarier. 1570 übergab Neuser einem siebenbürgischen Gesandten einen Brief an den Sultan des Osmanischen Reiches, in dem er seinen Übertritt zum Islam in Betracht zog. Dies führte zu einer Anklage wegen Hochverrats. Gemeinsam mit Sylvanus wurde Adam Neuser verhaftet und auf dem Heidelberger Schloss inhaftiert. Adam Neuser gelang jedoch die Fluc"
"http://de.dbpedia.org/resource/Adam_Neuser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49715"
