"subject","predicate","object"
"http://de.dbpedia.org/resource/Heribert_Just","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Heribert_Just","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Heribert_Just","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Heribert_Just","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Heribert_Just","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Heribert_Just","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Heribert_Just","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Heribert_Just","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Heribert_Just","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Heribert_Just","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Heribert_Just","http://www.w3.org/2000/01/rdf-schema#label","Heribert Just"
"http://de.dbpedia.org/resource/Heribert_Just","http://www.w3.org/2000/01/rdf-schema#comment","Heribert Just war ein österreichischer Tischtennis-Nationalspieler. Er gehörte in den 1940er und 1950er Jahren zu den besten Spielern Österreichs."
"http://de.dbpedia.org/resource/Heribert_Just","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1609902"
"http://de.dbpedia.org/resource/Heribert_Just","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1609902"
"http://de.dbpedia.org/resource/Heribert_Just","http://xmlns.com/foaf/0.1/name","Heribert Just"
"http://de.dbpedia.org/resource/Heribert_Just","http://xmlns.com/foaf/0.1/name","Just, Heribert"
"http://de.dbpedia.org/resource/Heribert_Just","http://purl.org/dc/elements/1.1/description","österreichischer Tischtennisspieler"
"http://de.dbpedia.org/resource/Heribert_Just","http://xmlns.com/foaf/0.1/givenName","Heribert"
"http://de.dbpedia.org/resource/Heribert_Just","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Österreicher"
"http://de.dbpedia.org/resource/Heribert_Just","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_20._Jahrhundert"
"http://de.dbpedia.org/resource/Heribert_Just","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tischtennisspieler_(Österreich)"
"http://de.dbpedia.org/resource/Heribert_Just","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Heribert_Just","http://xmlns.com/foaf/0.1/surname","Just"
"http://de.dbpedia.org/resource/Heribert_Just","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Heribert_Just"
"http://de.dbpedia.org/resource/Heribert_Just","http://dbpedia.org/ontology/birthDate","0020"
"http://de.dbpedia.org/resource/Heribert_Just","http://dbpedia.org/ontology/wikiPageID",6956019
"http://de.dbpedia.org/resource/Heribert_Just","http://dbpedia.org/ontology/wikiPageRevisionID",144965829
"http://de.dbpedia.org/resource/Heribert_Just","http://de.dbpedia.org/property/geburtsdatum",20
"http://de.dbpedia.org/resource/Heribert_Just","http://de.dbpedia.org/property/kurzbeschreibung","österreichischer Tischtennisspieler"
"http://de.dbpedia.org/resource/Heribert_Just","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Heribert_Just?oldid=144965829"
"http://de.dbpedia.org/resource/Heribert_Just","http://dbpedia.org/ontology/abstract","Heribert Just war ein österreichischer Tischtennis-Nationalspieler. Er gehörte in den 1940er und 1950er Jahren zu den besten Spielern Österreichs."
"http://de.dbpedia.org/resource/Just","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heribert_Just"
"http://de.wikipedia.org/wiki/Heribert_Just","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Heribert_Just"
