"subject","predicate","object"
"http://de.dbpedia.org/resource/Stian_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Stian_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Stian_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Stian_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Stian_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Stian_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Stian_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Stian_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Stian_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Stian_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Stian_Hole","http://www.w3.org/2000/01/rdf-schema#label","Stian Hole"
"http://de.dbpedia.org/resource/Stian_Hole","http://www.w3.org/2000/01/rdf-schema#comment","Stian Hole (* 20. März 1969 in Hokksund bei Drammen in der Fylke Buskerud) ist ein norwegischer Grafikdesigner, Kinderbuchautor und Illustrator."
"http://de.dbpedia.org/resource/Stian_Hole","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stian_Hole"
"http://de.dbpedia.org/resource/Stian_Hole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q510084"
"http://de.dbpedia.org/resource/Stian_Hole","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Stian_Hole"
"http://de.dbpedia.org/resource/Stian_Hole","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zycjm"
"http://de.dbpedia.org/resource/Stian_Hole","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q510084"
