"subject","predicate","object"
"http://de.dbpedia.org/resource/David_Beaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/David_Beaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/David_Beaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/David_Beaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/David_Beaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/David_Beaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/David_Beaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/David_Beaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/David_Beaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/David_Beaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/David_Beaton","http://www.w3.org/2000/01/rdf-schema#label","David Beaton"
"http://de.dbpedia.org/resource/David_Beaton","http://www.w3.org/2000/01/rdf-schema#comment","David Beaton (* um 1494; † 29. Mai 1546 in St Andrews, Fife) war ein Kardinal und Erzbischof von Saint Andrews. Nach dem Studium an den Universitäten bzw. dem Kollegium von St. Andrews, Paris und Glasgow war Beaton zunächst am französischen Hof tätig als Gesandter und Botschafter der schottischen Regentschaft und 1525 Geheimsiegelbewahrer Jakobs V. von Schottland. Unter dem Schutz von König Franz I. stehend wurde er bald Bischof von Mirepoix in Languedoc, weil er seit 1533 wegen Jakobs Vermählung mit Madeleine de Valois und nach deren Tod 1537 mit Marie de Guise unterhandelte, und später von Papst Paul III. zum Kardinal erhoben. Seit 20. Dezember 1538 „schottischer“ Kardinal (Titelkirche: Santo Stefano al Monte Celio) von St Andrews und Primas des Reichs, war er seit 1544 päpstlicher Legat."
"http://de.dbpedia.org/resource/David_Beaton","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/David_Beaton"
"http://de.dbpedia.org/resource/David_Beaton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/David_Beaton"
"http://de.dbpedia.org/resource/David_Beaton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1173680"
"http://de.dbpedia.org/resource/David_Beaton","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1173680"
"http://de.dbpedia.org/resource/David_Beaton","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/데이비드_비튼"
