"subject","predicate","object"
"http://de.dbpedia.org/resource/DHB-Pokal_1976","http://de.dbpedia.org/property/nachfolgendeSaison","http://de.dbpedia.org/resource/DHB-Pokal_1977"
"http://de.dbpedia.org/resource/DHB-Pokal_1977","http://www.w3.org/2000/01/rdf-schema#label","DHB-Pokal 1977"
"http://de.dbpedia.org/resource/DHB-Pokal_1977","http://www.w3.org/2000/01/rdf-schema#comment","Der DHB-Pokal 1977 war die dritte Austragung des Handballpokalwettbewerbs der Herren. Das Finale fand am 10. Juni 1977 vor etwa 1800 Zuschauern in der Dortmunder Westfalenhalle statt. Sieger des Endspiels wurde der VfL Gummersbach."
"http://de.dbpedia.org/resource/DHB-Pokal_1977","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15804292"
"http://de.dbpedia.org/resource/DHB-Pokal_1977","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15804292"
"http://de.dbpedia.org/resource/DHB-Pokal_1977","http://de.dbpedia.org/property/pokalsieger","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/DHB-Pokal_1977","http://de.dbpedia.org/property/erstesSpiel",1977-04-30
"http://de.dbpedia.org/resource/DHB-Pokal_1977","http://de.dbpedia.org/property/spiele",62
"http://de.dbpedia.org/resource/DHB-Pokal_1977","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handball_1977"
"http://de.dbpedia.org/resource/DHB-Pokal_1977","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DHB-Pokal"
"http://de.dbpedia.org/resource/DHB-Pokal_1977","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/DHB-Pokal_1977"
"http://de.dbpedia.org/resource/DHB-Pokal_1977","http://dbpedia.org/ontology/wikiPageID",7568574
"http://de.dbpedia.org/resource/DHB-Pokal_1977","http://dbpedia.org/ontology/wikiPageRevisionID",154642986
"http://de.dbpedia.org/resource/DHB-Pokal_1977","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bundesligainfo.de/Archiv/MDHB/1977P.php"
"http://de.dbpedia.org/resource/DHB-Pokal_1977","http://de.dbpedia.org/property/anzahl",1
"http://de.dbpedia.org/resource/DHB-Pokal_1977","http://de.dbpedia.org/property/mannschaften",64
"http://de.dbpedia.org/resource/DHB-Pokal_1977","http://de.dbpedia.org/property/name","DHB-Pokal 1977"
"http://de.dbpedia.org/resource/DHB-Pokal_1977","http://de.dbpedia.org/property/finale",1977-06-10
"http://de.dbpedia.org/resource/DHB-Pokal_1977","http://de.dbpedia.org/property/geschosseneTore",1713
"http://de.dbpedia.org/resource/DHB-Pokal_1977","http://de.dbpedia.org/property/nachfolgendeSaison","http://de.dbpedia.org/resource/DHB-Pokal_1978"
"http://de.dbpedia.org/resource/DHB-Pokal_1977","http://de.dbpedia.org/property/vorherigeSaison","http://de.dbpedia.org/resource/DHB-Pokal_1976"
"http://de.dbpedia.org/resource/DHB-Pokal_1977","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/DHB-Pokal_1977?oldid=154642986"
"http://de.dbpedia.org/resource/DHB-Pokal_1977","http://dbpedia.org/ontology/abstract","Der DHB-Pokal 1977 war die dritte Austragung des Handballpokalwettbewerbs der Herren. Das Finale fand am 10. Juni 1977 vor etwa 1800 Zuschauern in der Dortmunder Westfalenhalle statt. Sieger des Endspiels wurde der VfL Gummersbach."
"http://de.dbpedia.org/resource/DHB-Pokal_1977","http://de.dbpedia.org/property/finalstadion","http://de.dbpedia.org/resource/Dortmund"
"http://de.dbpedia.org/resource/DHB-Pokal_1977","http://de.dbpedia.org/property/finalstadion","http://de.dbpedia.org/resource/Westfalenhallen"
"http://de.dbpedia.org/resource/DHB-Pokal_1978","http://de.dbpedia.org/property/vorherigeSaison","http://de.dbpedia.org/resource/DHB-Pokal_1977"
"http://de.wikipedia.org/wiki/DHB-Pokal_1977","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/DHB-Pokal_1977"
