"subject","predicate","object"
"http://de.wikipedia.org/wiki/Peter_Martin_Urtel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Peter_Martin_Urtel"
"http://de.dbpedia.org/resource/Magdalena_–_vom_Teufel_besessen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peter_Martin_Urtel"
"http://de.dbpedia.org/resource/Der_Pastor_mit_der_Jazztrompete","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peter_Martin_Urtel"
"http://de.dbpedia.org/resource/Ein_Mann_im_schönsten_Alter","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peter_Martin_Urtel"
"http://de.dbpedia.org/resource/Peter_Martin_Urtel","http://www.w3.org/2000/01/rdf-schema#label","Peter Martin Urtel"
"http://de.dbpedia.org/resource/Peter_Martin_Urtel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Peter_Martin_Urtel"
"http://de.dbpedia.org/resource/Peter_Martin_Urtel","http://dbpedia.org/ontology/wikiPageID",3451702
"http://de.dbpedia.org/resource/Peter_Martin_Urtel","http://dbpedia.org/ontology/wikiPageRevisionID",44415577
"http://de.dbpedia.org/resource/Peter_Martin_Urtel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Martin_Urtel"
"http://de.dbpedia.org/resource/Peter_Martin_Urtel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Peter_Martin_Urtel?oldid=44415577"
