"subject","predicate","object"
"http://de.dbpedia.org/resource/Titus_Quinctius_Atta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quinctier"
"http://de.dbpedia.org/resource/Kategorie:Quinctier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Quinctier","http://www.w3.org/2000/01/rdf-schema#label","Quinctier"
"http://de.dbpedia.org/resource/Kategorie:Quinctier","http://www.w3.org/2004/02/skos/core#prefLabel","Quinctier"
"http://de.dbpedia.org/resource/Kategorie:Quinctier","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Römisches_Geschlecht_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Quinctier","http://dbpedia.org/ontology/wikiPageID",9389450
"http://de.dbpedia.org/resource/Kategorie:Quinctier","http://dbpedia.org/ontology/wikiPageRevisionID",152749762
"http://de.dbpedia.org/resource/Kategorie:Quinctier","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Quinctier?oldid=152749762"
"http://de.dbpedia.org/resource/Lucius_Quinctius_Cincinnatus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quinctier"
"http://de.dbpedia.org/resource/Titus_Quinctius_Flamininus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quinctier"
"http://de.dbpedia.org/resource/Lucius_Quinctius_Flamininus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quinctier"
"http://de.dbpedia.org/resource/Kaeso_Quinctius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quinctier"
"http://de.dbpedia.org/resource/Kaeso_Quinctius_Claudus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quinctier"
"http://de.dbpedia.org/resource/Titus_Quinctius_Crispinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quinctier"
"http://de.dbpedia.org/resource/Titus_Quinctius_Pennus_Cincinnatus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quinctier"
"http://de.dbpedia.org/resource/Quinctier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quinctier"
