"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Billardturnier_in_Zypern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Billardturnier_in_Zypern","http://www.w3.org/2000/01/rdf-schema#label","Billardturnier in Zypern"
"http://de.dbpedia.org/resource/Kategorie:Billardturnier_in_Zypern","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16747191"
"http://de.dbpedia.org/resource/Kategorie:Billardturnier_in_Zypern","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16747191"
"http://de.dbpedia.org/resource/Kategorie:Billardturnier_in_Zypern","http://www.w3.org/2004/02/skos/core#prefLabel","Billardturnier in Zypern"
"http://de.dbpedia.org/resource/Kategorie:Billardturnier_in_Zypern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Billardturnier_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Billardturnier_in_Zypern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Zypern"
"http://de.dbpedia.org/resource/Kategorie:Billardturnier_in_Zypern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Billard_in_Zypern"
"http://de.dbpedia.org/resource/Kategorie:Billardturnier_in_Zypern","http://dbpedia.org/ontology/wikiPageID",8200466
"http://de.dbpedia.org/resource/Kategorie:Billardturnier_in_Zypern","http://dbpedia.org/ontology/wikiPageRevisionID",129565249
"http://de.dbpedia.org/resource/Kategorie:Billardturnier_in_Zypern","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Billardturnier_in_Zypern?oldid=129565249"
"http://de.dbpedia.org/resource/North_Cyprus_Open_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Billardturnier_in_Zypern"
"http://de.dbpedia.org/resource/North_Cyprus_Open_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Billardturnier_in_Zypern"
"http://de.dbpedia.org/resource/North_Cyprus_Open","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Billardturnier_in_Zypern"
"http://de.dbpedia.org/resource/North_Cyprus_Open_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Billardturnier_in_Zypern"
"http://de.dbpedia.org/resource/Poolbillard-Europameisterschaft_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Billardturnier_in_Zypern"
"http://de.dbpedia.org/resource/Nordzyprische_Poolbillard-Meisterschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Billardturnier_in_Zypern"
"http://de.dbpedia.org/resource/North_Cyprus_Open_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Billardturnier_in_Zypern"
