"subject","predicate","object"
"http://de.dbpedia.org/resource/Thomas_Connery","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sean_Connery"
"http://de.dbpedia.org/resource/Thomas_Sean_Connery","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sean_Connery"
"http://de.dbpedia.org/resource/Verflucht_bis_zum_jüngsten_Tag","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sean_Connery"
"http://de.dbpedia.org/resource/Micheline_Roquebrune","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sean_Connery"
"http://de.dbpedia.org/resource/Indiana_Jones_und_der_letzte_Kreuzzug","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sean_Connery"
"http://de.dbpedia.org/resource/Sean_Connery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Sean_Connery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Sean_Connery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Sean_Connery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Sean_Connery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Sean_Connery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sean_Connery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Sean_Connery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Sean_Connery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Sean_Connery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Sean_Connery","http://www.w3.org/2000/01/rdf-schema#label","Sean Connery"
"http://de.dbpedia.org/resource/Sean_Connery","http://www.w3.org/2000/01/rdf-schema#comment","Sir Thomas Sean Connery (* 25. August 1930 in Edinburgh) ist ein schottischer Schauspieler, Filmproduzent und Oscar-Preisträger. Nachdem er in den 1960er Jahren zunächst in der Rolle des Superagenten James Bond sehr populär geworden war, etablierte sich Connery ab den 1970er Jahren als Charakterdarsteller. 1989 wurde er vom People Magazine zum Sexiest Man Alive und 1999, damals 69 Jahre alt, zum Sexiest Man of the Century gewählt."
"http://de.dbpedia.org/resource/Sean_Connery","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sean_Connery"
"http://de.dbpedia.org/resource/Sean_Connery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sean_Connery"
"http://de.dbpedia.org/resource/Sean_Connery","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sean_Connery"
"http://de.dbpedia.org/resource/Sean_Connery","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sean_Connery"
"http://de.dbpedia.org/resource/Sean_Connery","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sean_Connery"
"http://de.dbpedia.org/resource/Sean_Connery","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sean_Connery"
"http://de.dbpedia.org/resource/Sean_Connery","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σον_Κόνερι"
"http://de.dbpedia.org/resource/Sean_Connery","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4573"
"http://de.dbpedia.org/resource/Sean_Connery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4573"
"http://de.dbpedia.org/resource/Sean_Connery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mr6"
"http://de.dbpedia.org/resource/Sean_Connery","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ショーン・コネリー"
"http://de.dbpedia.org/resource/Sean_Connery","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/숀_코너리"
"http://de.dbpedia.org/resource/Sean_Connery","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sean_Connery"
"http://de.dbpedia.org/resource/Sean_Connery","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sean_Connery"
"http://de.dbpedia.org/resource/Sean_Connery","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/105140510"
"http://de.dbpedia.org/resource/Sean_Connery","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sean_Connery"
"http://de.dbpedia.org/resource/Sean_Connery","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sean_Connery"
"http://de.dbpedia.org/resource/Sean_Connery","http://xmlns.com/foaf/0.1/name","Sean Connery"
"http://de.dbpedia.org/resource/Sean_Connery","http://xmlns.com/foaf/0.1/name","Connery, Sean"
