"subject","predicate","object"
"http://de.dbpedia.org/resource/Biophotonik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Biophotonik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Biophotonik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Biophotonik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Biophotonik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Biophotonik","http://www.w3.org/2000/01/rdf-schema#label","Biophotonik"
"http://de.dbpedia.org/resource/Biophotonik","http://www.w3.org/2000/01/rdf-schema#comment","Biophotonik ist die allgemeine Bezeichnung für Anwendungen der Photonik in der Biologie. Biophotonik ist demnach der Sammelbegriff für alle Techniken, die sich mit der Wechselwirkung von organischem Material und Photonen, den Lichtquanten, befassen. Das betrifft Emission, Absorption, Reflexion, Streuung (Physik) oder anderweitige Wechselwirkungen von elektromagnetischer Strahlung des sichtbaren, nahen infraroten und ultravioletten Bereiches mit lebenden Organismen oder organischem Material."
"http://de.dbpedia.org/resource/Biophotonik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Biophotonics"
"http://de.dbpedia.org/resource/Biophotonik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024lgj"
"http://de.dbpedia.org/resource/Biophotonik","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Biophotonique"
"http://de.dbpedia.org/resource/Biophotonik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q864656"
"http://de.dbpedia.org/resource/Biophotonik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q864656"
"http://de.dbpedia.org/resource/Biophotonik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biophysikalische_Methode"
"http://de.dbpedia.org/resource/Biophotonik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtlineare_Optik"
"http://de.dbpedia.org/resource/Biophotonik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laseranwendung"
"http://de.dbpedia.org/resource/Biophotonik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Biophotonik"
"http://de.dbpedia.org/resource/Biophotonik","http://dbpedia.org/ontology/wikiPageID",90618
"http://de.dbpedia.org/resource/Biophotonik","http://dbpedia.org/ontology/wikiPageRevisionID",152094123
"http://de.dbpedia.org/resource/Biophotonik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mpimf-heidelberg.mpg.de/abteilungen/biomedizinische_optik"
"http://de.dbpedia.org/resource/Biophotonik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yin.kit.edu/forschung_mappes.php"
"http://de.dbpedia.org/resource/Biophotonik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.photonikforschung.de/forschungsfelder/biophotonik/"
"http://de.dbpedia.org/resource/Biophotonik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bio-photonik.de"
"http://de.dbpedia.org/resource/Biophotonik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biophotonik.org/"
"http://de.dbpedia.org/resource/Biophotonik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmbf.de/foerderungen/677_7023.php"
"http://de.dbpedia.org/resource/Biophotonik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.photonicnet.de/leistungen/biophotonik-initiative-nds"
"http://de.dbpedia.org/resource/Biophotonik","http://de.dbpedia.org/property/jahr",2006
"http://de.dbpedia.org/resource/Biophotonik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Biophotonik?oldid=152094123"
"http://de.dbpedia.org/resource/Biophotonik","http://dbpedia.org/ontology/abstract","Biophotonik ist die allgemeine Bezeichnung für Anwendungen der Photonik in der Biologie. Biophotonik ist demnach der Sammelbegriff für alle Techniken, die sich mit der Wechselwirkung von organischem Material und Photonen, den Lichtquanten, befassen. Das betrifft Emission, Absorption, Reflexion, Streuung (Physik) oder anderweitige Wechselwirkungen von elektromagnetischer Strahlung des sichtbaren, nahen infraroten und ultravioletten Bereiches mit lebenden Organismen oder organischem Material. Hierzu gehören unter anderem die Erforschung verschiedener Lumineszenz-Effekte biologischen Gewebes oder mikroskopische Verfahren wie der Laser-Scanning-Mikroskopie oder auch medizinische Verfahren wie die photodynamische Therapie. Andere Bereiche der Biophotonik verwenden Licht quasi als Miniatur-Werkzeug: Mit optischen Pinzetten können Zellen und Zellbestandteile gehalten und bewegt werden, mit dem Nano-Laserskalpell Schnitte innerhalb einer Zelle durchgeführt werden. Weit verbreitet ist heute bereits die LASIK-Methode zur Korrektur von Fehlsichtigkeiten am menschlichen Auge."
"http://de.dbpedia.org/resource/Biophotonik","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Jürgen_Popp"
"http://de.dbpedia.org/resource/Biophotonik","http://dbpedia.org/ontology/isbn","3-527-40636-0"
"http://de.dbpedia.org/resource/Biophotonik","http://dbpedia.org/ontology/originalTitle","Laser, Licht und Leben - Techniken in der Medizin"
"http://de.dbpedia.org/resource/Biofoton","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Biophotonik"
"http://de.wikipedia.org/wiki/Biophotonik","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Biophotonik"
