"subject","predicate","object"
"http://de.wikipedia.org/wiki/HoHo_Wien","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/HoHo_Wien"
"http://de.dbpedia.org/resource/HoHo_Wien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://de.dbpedia.org/resource/HoHo_Wien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/HoHo_Wien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/HoHo_Wien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://de.dbpedia.org/resource/HoHo_Wien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/HoHo_Wien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/HoHo_Wien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/HoHo_Wien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/HoHo_Wien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/HoHo_Wien","http://www.w3.org/2000/01/rdf-schema#label","HoHo Wien"
"http://de.dbpedia.org/resource/HoHo_Wien","http://www.w3.org/2000/01/rdf-schema#comment","Das HoHo Wien soll das weltweit erste 24-stöckige Holzhochaus werden. Der äußere Holzanteil wird ab dem Erdgeschoss bei 75 Prozent liegen. Das Hochhaus wird in der Seestadt Aspern im 22. Wiener Gemeindebezirk, Donaustadt, gebaut. Das HoHo Wien liegen direkt an der U2 Station Seestadt sowie an der angrenzenden Hochgarage."
"http://de.dbpedia.org/resource/HoHo_Wien","http://www.w3.org/2000/01/rdf-schema#comment","Logo HoHo Wien"
"http://de.dbpedia.org/resource/HoHo_Wien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q24355669"
"http://de.dbpedia.org/resource/HoHo_Wien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24355669"
"http://de.dbpedia.org/resource/HoHo_Wien","http://de.dbpedia.org/property/architekten","RLP Rüdiger Lainer + PartnerArch. Univ.Prof. DI Rüdiger Lainer"
"http://de.dbpedia.org/resource/HoHo_Wien","http://xmlns.com/foaf/0.1/name","HoHo Wien"
"http://de.dbpedia.org/resource/HoHo_Wien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HoHo_Wien_Logo.jpg"
"http://de.dbpedia.org/resource/HoHo_Wien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_2010er_Jahren"
"http://de.dbpedia.org/resource/HoHo_Wien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bürogebäude_in_Wien"
"http://de.dbpedia.org/resource/HoHo_Wien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geplantes_Bauwerk_in_Österreich"
"http://de.dbpedia.org/resource/HoHo_Wien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Donaustadt"
"http://de.dbpedia.org/resource/HoHo_Wien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohngebäude_in_Wien"
"http://de.dbpedia.org/resource/HoHo_Wien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_aus_Beton"
"http://de.dbpedia.org/resource/HoHo_Wien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsmarkt"
"http://de.dbpedia.org/resource/HoHo_Wien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_Europa"
"http://de.dbpedia.org/resource/HoHo_Wien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_Wien"
"http://de.dbpedia.org/resource/HoHo_Wien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_aus_Holz"
"http://de.dbpedia.org/resource/HoHo_Wien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/HoHo_Wien"
"http://de.dbpedia.org/resource/HoHo_Wien","http://dbpedia.org/ontology/wikiPageID",9479153
"http://de.dbpedia.org/resource/HoHo_Wien","http://dbpedia.org/ontology/wikiPageRevisionID",158021430
"http://de.dbpedia.org/resource/HoHo_Wien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hoho-wien.at/"
"http://de.dbpedia.org/resource/HoHo_Wien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cetus.at/"
"http://de.dbpedia.org/resource/HoHo_Wien","http://de.dbpedia.org/property/baukosten","rund 65 Millionen Euro"
"http://de.dbpedia.org/resource/HoHo_Wien","http://de.dbpedia.org/property/baustil","Holz"
"http://de.dbpedia.org/resource/HoHo_Wien","http://de.dbpedia.org/property/baustoffe","Holz"
"http://de.dbpedia.org/resource/HoHo_Wien","http://de.dbpedia.org/property/bild","HoHo Wien Logo.jpg"
"http://de.dbpedia.org/resource/HoHo_Wien","http://de.dbpedia.org/property/bis","voraussichtlich 2018"
"http://de.dbpedia.org/resource/HoHo_Wien","http://de.dbpedia.org/property/eigentümer","Günter Kerbler , cetus Baudevelopment GmbH, Bmstr. Ing. Caroline Palfy"
"http://de.dbpedia.org/resource/HoHo_Wien","http://de.dbpedia.org/property/fläche",25000
"http://de.dbpedia.org/resource/HoHo_Wien","http://de.dbpedia.org/property/geschossfläche",19500
"http://de.dbpedia.org/resource/HoHo_Wien","http://de.dbpedia.org/property/kontinent","Europa"
"http://de.dbpedia.org/resource/HoHo_Wien","http://de.dbpedia.org/property/land","Österreich"
"http://de.dbpedia.org/resource/HoHo_Wien","http://de.dbpedia.org/property/nutzung","Bürohochhaus, Wohnhochhaus"
"http://de.dbpedia.org/resource/HoHo_Wien","http://de.dbpedia.org/property/offizielleHöhe",84
"http://de.dbpedia.org/resource/HoHo_Wien","http://de.dbpedia.org/property/von","Start Herbst 2016"
"http://de.dbpedia.org/resource/HoHo_Wien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/HoHo_Wien?oldid=158021430"
"http://de.dbpedia.org/resource/HoHo_Wien","http://dbpedia.org/ontology/abstract","Das HoHo Wien soll das weltweit erste 24-stöckige Holzhochaus werden. Der äußere Holzanteil wird ab dem Erdgeschoss bei 75 Prozent liegen. Das Hochhaus wird in der Seestadt Aspern im 22. Wiener Gemeindebezirk, Donaustadt, gebaut. Das HoHo Wien liegen direkt an der U2 Station Seestadt sowie an der angrenzenden Hochgarage."
"http://de.dbpedia.org/resource/HoHo_Wien","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wien"
"http://de.dbpedia.org/resource/HoHo_Wien","http://dbpedia.org/ontology/floorCount",24
"http://de.dbpedia.org/resource/HoHo_Wien","http://dbpedia.org/ontology/formerName","Holzhochhaus Wien"
"http://de.dbpedia.org/resource/HoHo_Wien","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Donaustadt"
"http://de.dbpedia.org/resource/HoHo_Wien","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Wien"
"http://de.dbpedia.org/resource/HoHo_Wien","http://dbpedia.org/ontology/status","in Planung"
"http://de.dbpedia.org/resource/HoHo_Wien","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HoHo_Wien_Logo.jpg?width=300"
